CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/08/2023;ENTREES;2;0;0
464011;08/08/2023;SORTIES;2;0;0
464011;08/08/2023;ENTREES;3;0;0
464011;08/08/2023;SORTIES;3;0;1
464011;08/08/2023;ENTREES;4;0;0
464011;08/08/2023;SORTIES;4;0;0
464011;08/08/2023;ENTREES;5;0;3
464011;08/08/2023;SORTIES;5;0;1
464011;08/08/2023;ENTREES;6;1;4
464011;08/08/2023;SORTIES;6;0;0
464011;08/08/2023;ENTREES;7;3;11
464011;08/08/2023;SORTIES;7;0;0
464011;08/08/2023;ENTREES;8;3;15
464011;08/08/2023;SORTIES;8;1;0
464011;08/08/2023;ENTREES;9;9;5
464011;08/08/2023;SORTIES;9;1;2
464011;08/08/2023;ENTREES;10;21;1
464011;08/08/2023;SORTIES;10;0;2
464011;08/08/2023;ENTREES;11;22;2
464011;08/08/2023;SORTIES;11;4;1
464011;08/08/2023;ENTREES;12;9;5
464011;08/08/2023;SORTIES;12;1;4
464011;08/08/2023;ENTREES;13;8;1
464011;08/08/2023;SORTIES;13;2;1
464011;08/08/2023;ENTREES;14;5;1
464011;08/08/2023;SORTIES;14;5;8
464011;08/08/2023;ENTREES;15;1;1
464011;08/08/2023;SORTIES;15;8;4
464011;08/08/2023;ENTREES;16;3;4
464011;08/08/2023;SORTIES;16;17;6
464011;08/08/2023;ENTREES;17;3;0
464011;08/08/2023;SORTIES;17;16;9
464011;08/08/2023;ENTREES;18;2;2
464011;08/08/2023;SORTIES;18;14;15
464011;08/08/2023;ENTREES;19;1;2
464011;08/08/2023;SORTIES;19;9;2
464011;08/08/2023;ENTREES;20;1;1
464011;08/08/2023;SORTIES;20;4;1
464011;08/08/2023;ENTREES;21;0;1
464011;08/08/2023;SORTIES;21;5;2
464011;08/08/2023;ENTREES;22;0;1
464011;08/08/2023;SORTIES;22;2;0
464011;08/08/2023;ENTREES;23;0;0
464011;08/08/2023;SORTIES;23;2;1
464011;09/08/2023;ENTREES;0;0;0
464011;09/08/2023;SORTIES;0;1;0
464011;09/08/2023;ENTREES;1;0;0
464011;09/08/2023;SORTIES;1;0;0
