CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/08/2023;ENTREES;2;0;0
464009;08/08/2023;SORTIES;2;0;0
464009;08/08/2023;ENTREES;3;0;0
464009;08/08/2023;SORTIES;3;0;0
464009;08/08/2023;ENTREES;4;0;0
464009;08/08/2023;SORTIES;4;0;0
464009;08/08/2023;ENTREES;5;0;1
464009;08/08/2023;SORTIES;5;0;0
464009;08/08/2023;ENTREES;6;1;10
464009;08/08/2023;SORTIES;6;0;1
464009;08/08/2023;ENTREES;7;3;12
464009;08/08/2023;SORTIES;7;0;1
464009;08/08/2023;ENTREES;8;11;17
464009;08/08/2023;SORTIES;8;0;1
464009;08/08/2023;ENTREES;9;13;2
464009;08/08/2023;SORTIES;9;3;0
464009;08/08/2023;ENTREES;10;25;6
464009;08/08/2023;SORTIES;10;2;1
464009;08/08/2023;ENTREES;11;17;0
464009;08/08/2023;SORTIES;11;6;0
464009;08/08/2023;ENTREES;12;9;0
464009;08/08/2023;SORTIES;12;9;2
464009;08/08/2023;ENTREES;13;8;1
464009;08/08/2023;SORTIES;13;5;1
464009;08/08/2023;ENTREES;14;12;2
464009;08/08/2023;SORTIES;14;10;2
464009;08/08/2023;ENTREES;15;6;0
464009;08/08/2023;SORTIES;15;11;0
464009;08/08/2023;ENTREES;16;4;0
464009;08/08/2023;SORTIES;16;18;6
464009;08/08/2023;ENTREES;17;5;1
464009;08/08/2023;SORTIES;17;16;18
464009;08/08/2023;ENTREES;18;3;1
464009;08/08/2023;SORTIES;18;12;10
464009;08/08/2023;ENTREES;19;1;2
464009;08/08/2023;SORTIES;19;12;10
464009;08/08/2023;ENTREES;20;0;0
464009;08/08/2023;SORTIES;20;2;1
464009;08/08/2023;ENTREES;21;0;0
464009;08/08/2023;SORTIES;21;3;1
464009;08/08/2023;ENTREES;22;0;1
464009;08/08/2023;SORTIES;22;3;0
464009;08/08/2023;ENTREES;23;0;0
464009;08/08/2023;SORTIES;23;5;1
464009;09/08/2023;ENTREES;0;0;0
464009;09/08/2023;SORTIES;0;1;0
464009;09/08/2023;ENTREES;1;0;0
464009;09/08/2023;SORTIES;1;0;0
