CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/08/2023;ENTREES;2;0;0
464002;08/08/2023;SORTIES;2;0;0
464002;08/08/2023;ENTREES;3;0;1
464002;08/08/2023;SORTIES;3;0;0
464002;08/08/2023;ENTREES;4;0;0
464002;08/08/2023;SORTIES;4;0;0
464002;08/08/2023;ENTREES;5;1;1
464002;08/08/2023;SORTIES;5;0;0
464002;08/08/2023;ENTREES;6;1;2
464002;08/08/2023;SORTIES;6;0;2
464002;08/08/2023;ENTREES;7;2;11
464002;08/08/2023;SORTIES;7;1;1
464002;08/08/2023;ENTREES;8;5;2
464002;08/08/2023;SORTIES;8;0;3
464002;08/08/2023;ENTREES;9;14;4
464002;08/08/2023;SORTIES;9;0;1
464002;08/08/2023;ENTREES;10;12;2
464002;08/08/2023;SORTIES;10;3;0
464002;08/08/2023;ENTREES;11;18;4
464002;08/08/2023;SORTIES;11;6;5
464002;08/08/2023;ENTREES;12;10;3
464002;08/08/2023;SORTIES;12;6;5
464002;08/08/2023;ENTREES;13;4;2
464002;08/08/2023;SORTIES;13;1;1
464002;08/08/2023;ENTREES;14;8;3
464002;08/08/2023;SORTIES;14;1;1
464002;08/08/2023;ENTREES;15;10;4
464002;08/08/2023;SORTIES;15;9;4
464002;08/08/2023;ENTREES;16;2;3
464002;08/08/2023;SORTIES;16;12;6
464002;08/08/2023;ENTREES;17;2;2
464002;08/08/2023;SORTIES;17;19;6
464002;08/08/2023;ENTREES;18;2;3
464002;08/08/2023;SORTIES;18;16;8
464002;08/08/2023;ENTREES;19;0;1
464002;08/08/2023;SORTIES;19;8;5
464002;08/08/2023;ENTREES;20;0;1
464002;08/08/2023;SORTIES;20;2;1
464002;08/08/2023;ENTREES;21;1;1
464002;08/08/2023;SORTIES;21;3;3
464002;08/08/2023;ENTREES;22;1;3
464002;08/08/2023;SORTIES;22;2;0
464002;08/08/2023;ENTREES;23;1;2
464002;08/08/2023;SORTIES;23;1;0
464002;09/08/2023;ENTREES;0;0;0
464002;09/08/2023;SORTIES;0;0;0
464002;09/08/2023;ENTREES;1;0;0
464002;09/08/2023;SORTIES;1;1;0
