CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/08/2023;406;2;0;0
464003;08/08/2023;406;3;0;0
464003;08/08/2023;406;4;0;0
464003;08/08/2023;406;5;0;0
464003;08/08/2023;406;6;1;5
464003;08/08/2023;406;7;5;33
464003;08/08/2023;406;8;12;54
464003;08/08/2023;406;9;22;63
464003;08/08/2023;406;10;37;66
464003;08/08/2023;406;11;45;67
464003;08/08/2023;406;12;46;65
464003;08/08/2023;406;13;45;68
464003;08/08/2023;406;14;43;69
464003;08/08/2023;406;15;42;66
464003;08/08/2023;406;16;30;58
464003;08/08/2023;406;17;19;35
464003;08/08/2023;406;18;11;16
464003;08/08/2023;406;19;7;4
464003;08/08/2023;406;20;6;0
464003;08/08/2023;406;21;4;0
464003;08/08/2023;406;22;5;0
464003;08/08/2023;406;23;4;0
464003;09/08/2023;406;0;0;0
464003;09/08/2023;406;1;0;0
