CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/05/2021;;04/05/2021 18:55;0;;07/05/2021 08:39;AB;464004
464004;07/05/2021;;07/05/2021 09:31;1;;07/05/2021 11:42;AB;464004
464004;07/05/2021;;07/05/2021 12:25;2;;07/05/2021 12:45;HO;464004
464004;07/05/2021;;07/05/2021 08:09;3;;07/05/2021 13:23;AB;464004
464004;07/05/2021;;07/05/2021 08:37;4;;07/05/2021 13:46;AB;464004
464004;07/05/2021;;07/05/2021 09:01;5;;07/05/2021 13:47;AB;464004
464004;07/05/2021;;07/05/2021 08:46;6;;07/05/2021 14:17;HO;464004
464004;07/05/2021;;07/05/2021 10:13;7;;07/05/2021 14:36;AB;464004
464004;07/05/2021;;07/05/2021 08:37;8;;07/05/2021 14:45;AB;464004
464004;07/05/2021;;07/05/2021 07:23;9;;07/05/2021 14:45;HO;464004
464004;07/05/2021;;07/05/2021 13:27;10;;07/05/2021 15:08;AB;464004
464004;07/05/2021;;07/05/2021 13:38;11;;07/05/2021 15:31;AB;464004
464004;07/05/2021;;07/05/2021 07:29;12;;07/05/2021 15:35;AB;464004
464004;07/05/2021;;07/05/2021 06:37;13;;07/05/2021 16:19;AB;464004
464004;07/05/2021;;07/05/2021 11:36;14;;07/05/2021 16:29;HO;464004
464004;07/05/2021;;07/05/2021 13:05;15;;07/05/2021 16:45;HO;464004
464004;07/05/2021;;07/05/2021 07:36;16;;07/05/2021 17:25;HO;464004
464004;07/05/2021;;07/05/2021 15:28;17;;07/05/2021 17:46;HO;464004
464004;07/05/2021;;07/05/2021 09:59;18;;07/05/2021 18:02;AB;464004
464004;07/05/2021;;07/05/2021 14:42;19;;07/05/2021 18:03;HO;464004
464004;07/05/2021;;07/05/2021 17:23;20;;07/05/2021 18:50;HO;464004
464004;07/05/2021;;07/05/2021 16:57;21;;07/05/2021 19:50;AB;464004
464004;07/05/2021;;07/05/2021 20:20;22;;07/05/2021 20:25;HO;464004
464004;07/05/2021;;07/05/2021 11:36;23;;07/05/2021 20:28;HO;464004
