CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;07/05/2021;;06/05/2021 17:38;0;;07/05/2021 07:40;AB;464005
464005;07/05/2021;;07/05/2021 10:23;1;;07/05/2021 10:28;AB;464005
464005;07/05/2021;;05/05/2021 18:36;2;;07/05/2021 11:21;AB;464005
464005;07/05/2021;;07/05/2021 06:41;3;;07/05/2021 13:50;AB;464005
464005;07/05/2021;;04/05/2021 18:17;4;;07/05/2021 13:52;AB;464005
464005;07/05/2021;;07/05/2021 09:49;5;;07/05/2021 14:25;AB;464005
464005;07/05/2021;;07/05/2021 14:59;6;;07/05/2021 15:04;AB;464005
464005;07/05/2021;;04/05/2021 12:48;7;;07/05/2021 15:27;AB;464005
464005;07/05/2021;;07/05/2021 14:30;8;;07/05/2021 15:42;AB;464005
464005;07/05/2021;;07/05/2021 13:10;9;;07/05/2021 16:12;AB;464005
464005;07/05/2021;;07/05/2021 07:28;10;;07/05/2021 16:40;AB;464005
464005;07/05/2021;;07/05/2021 12:19;11;;07/05/2021 16:59;AB;464005
464005;07/05/2021;;07/05/2021 07:27;12;;07/05/2021 17:26;AB;464005
464005;07/05/2021;;07/05/2021 07:28;13;;07/05/2021 17:34;AB;464005
464005;07/05/2021;;07/05/2021 09:41;14;;07/05/2021 18:16;AB;464005
464005;07/05/2021;;07/05/2021 09:19;15;;07/05/2021 18:20;AB;464005
464005;07/05/2021;;07/05/2021 08:06;16;;07/05/2021 18:45;AB;464005
464005;07/05/2021;;03/05/2021 07:44;17;;07/05/2021 18:45;AB;464005
