CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/05/2021;600;2;0;0
464007;07/05/2021;600;3;0;0
464007;07/05/2021;600;4;0;0
464007;07/05/2021;600;5;0;1
464007;07/05/2021;600;6;1;4
464007;07/05/2021;600;7;5;22
464007;07/05/2021;600;8;12;44
464007;07/05/2021;600;9;16;56
464007;07/05/2021;600;10;16;64
464007;07/05/2021;600;11;8;60
464007;07/05/2021;600;12;9;58
464007;07/05/2021;600;13;16;64
464007;07/05/2021;600;14;24;61
464007;07/05/2021;600;15;21;55
464007;07/05/2021;600;16;14;41
464007;07/05/2021;600;17;9;28
464007;07/05/2021;600;18;5;7
464007;07/05/2021;600;19;1;0
464007;07/05/2021;600;20;1;0
464007;07/05/2021;600;21;1;0
464007;07/05/2021;600;22;1;0
464007;07/05/2021;600;23;1;0
464007;08/05/2021;600;0;0;0
464007;08/05/2021;600;1;0;0
