CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;07/05/2021;;06/05/2021 06:50;0;;07/05/2021 04:36;AB;464011
464011;07/05/2021;;07/05/2021 07:57;1;;07/05/2021 07:57;AB;464011
464011;07/05/2021;;06/05/2021 17:06;2;;07/05/2021 08:33;AB;464011
464011;07/05/2021;;07/05/2021 08:11;3;;07/05/2021 10:13;AB;464011
464011;07/05/2021;;07/05/2021 09:11;4;;07/05/2021 10:32;AB;464011
464011;07/05/2021;;07/05/2021 10:02;5;;07/05/2021 10:35;AB;464011
464011;07/05/2021;;03/05/2021 18:19;6;;07/05/2021 10:52;AB;464011
464011;07/05/2021;;07/05/2021 09:13;7;;07/05/2021 11:06;HO;464011
464011;07/05/2021;;07/05/2021 06:28;8;;07/05/2021 11:13;AB;464011
464011;07/05/2021;;06/05/2021 18:54;9;;07/05/2021 11:42;AB;464011
464011;07/05/2021;;07/05/2021 11:44;10;;07/05/2021 11:44;HO;464011
464011;07/05/2021;;07/05/2021 07:17;11;;07/05/2021 12:29;AB;464011
464011;07/05/2021;;07/05/2021 09:30;12;;07/05/2021 12:41;AB;464011
464011;07/05/2021;;07/05/2021 09:26;13;;07/05/2021 13:13;AB;464011
464011;07/05/2021;;07/05/2021 12:56;14;;07/05/2021 13:13;HO;464011
464011;07/05/2021;;07/05/2021 08:04;15;;07/05/2021 13:52;AB;464011
464011;07/05/2021;;07/05/2021 08:29;16;;07/05/2021 13:54;HO;464011
464011;07/05/2021;;07/05/2021 08:53;17;;07/05/2021 14:03;HO;464011
464011;07/05/2021;;07/05/2021 12:55;18;;07/05/2021 14:03;HO;464011
464011;07/05/2021;;07/05/2021 05:27;19;;07/05/2021 14:43;AB;464011
464011;07/05/2021;;07/05/2021 14:42;20;;07/05/2021 14:46;HO;464011
464011;07/05/2021;;07/05/2021 06:49;21;;07/05/2021 14:54;AB;464011
464011;07/05/2021;;07/05/2021 10:39;22;;07/05/2021 15:11;HO;464011
464011;07/05/2021;;07/05/2021 06:42;23;;07/05/2021 15:21;AB;464011
464011;07/05/2021;;07/05/2021 07:20;24;;07/05/2021 15:22;AB;464011
464011;07/05/2021;;07/05/2021 10:52;25;;07/05/2021 15:50;AB;464011
464011;07/05/2021;;07/05/2021 10:03;26;;07/05/2021 15:57;HO;464011
464011;07/05/2021;;07/05/2021 06:35;27;;07/05/2021 16:05;HO;464011
464011;07/05/2021;;07/05/2021 06:58;28;;07/05/2021 16:16;AB;464011
464011;07/05/2021;;07/05/2021 14:21;29;;07/05/2021 16:18;HO;464011
464011;07/05/2021;;07/05/2021 13:51;30;;07/05/2021 16:33;HO;464011
464011;07/05/2021;;07/05/2021 13:51;31;;07/05/2021 16:36;AB;464011
464011;07/05/2021;;06/05/2021 06:27;32;;07/05/2021 16:40;AB;464011
464011;07/05/2021;;07/05/2021 06:47;33;;07/05/2021 16:43;AB;464011
464011;07/05/2021;;07/05/2021 08:13;34;;07/05/2021 17:02;AB;464011
464011;07/05/2021;;07/05/2021 06:45;35;;07/05/2021 17:03;AB;464011
464011;07/05/2021;;30/04/2021 11:05;36;;07/05/2021 17:12;AB;464011
464011;07/05/2021;;07/05/2021 17:18;37;;07/05/2021 17:18;HO;464011
464011;07/05/2021;;07/05/2021 17:22;38;;07/05/2021 17:23;HO;464011
464011;07/05/2021;;07/05/2021 17:23;39;;07/05/2021 17:23;HO;464011
464011;07/05/2021;;07/05/2021 17:22;40;;07/05/2021 17:24;HO;464011
464011;07/05/2021;;07/05/2021 07:27;41;;07/05/2021 17:28;AB;464011
464011;07/05/2021;;07/05/2021 15:17;42;;07/05/2021 17:31;AB;464011
464011;07/05/2021;;07/05/2021 07:24;43;;07/05/2021 17:33;AB;464011
464011;07/05/2021;;07/05/2021 08:15;44;;07/05/2021 17:52;AB;464011
464011;07/05/2021;;07/05/2021 11:16;45;;07/05/2021 18:02;AB;464011
464011;07/05/2021;;07/05/2021 09:14;46;;07/05/2021 18:14;AB;464011
464011;07/05/2021;;07/05/2021 12:34;47;;07/05/2021 18:19;HO;464011
464011;07/05/2021;;07/05/2021 15:07;48;;07/05/2021 18:44;AB;464011
464011;07/05/2021;;07/05/2021 08:06;49;;07/05/2021 18:58;AB;464011
464011;07/05/2021;;07/05/2021 08:28;50;;07/05/2021 19:03;HO;464011
464011;07/05/2021;;07/05/2021 17:59;51;;07/05/2021 19:25;HO;464011
464011;07/05/2021;;07/05/2021 20:36;52;;07/05/2021 20:37;HO;464011
464011;07/05/2021;;07/05/2021 07:07;53;;07/05/2021 20:49;HO;464011
464011;07/05/2021;;07/05/2021 08:33;54;;07/05/2021 21:42;AB;464011
