CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/05/2021;;07/05/2021 09:56;0;;07/05/2021 10:03;AB;464003
464003;07/05/2021;;07/05/2021 07:43;1;;07/05/2021 10:49;HO;464003
464003;07/05/2021;;07/05/2021 09:12;2;;07/05/2021 11:01;AB;464003
464003;07/05/2021;;07/05/2021 10:40;3;;07/05/2021 11:07;AB;464003
464003;07/05/2021;;07/05/2021 09:27;4;;07/05/2021 11:36;AB;464003
464003;07/05/2021;;07/05/2021 10:05;5;;07/05/2021 12:04;HO;464003
464003;07/05/2021;;07/05/2021 07:47;6;;07/05/2021 12:05;AB;464003
464003;07/05/2021;;07/05/2021 08:29;7;;07/05/2021 12:06;AB;464003
464003;07/05/2021;;07/05/2021 07:25;8;;07/05/2021 12:56;HO;464003
464003;07/05/2021;;07/05/2021 08:28;9;;07/05/2021 13:19;AB;464003
464003;07/05/2021;;07/05/2021 10:40;10;;07/05/2021 13:22;HO;464003
464003;07/05/2021;;07/05/2021 08:37;11;;07/05/2021 13:33;AB;464003
464003;07/05/2021;;07/05/2021 07:52;12;;07/05/2021 13:35;AB;464003
464003;07/05/2021;;07/05/2021 07:59;13;;07/05/2021 13:39;AB;464003
464003;07/05/2021;;06/05/2021 18:34;14;;07/05/2021 13:45;AB;464003
464003;07/05/2021;;07/05/2021 07:09;15;;07/05/2021 13:46;AB;464003
464003;07/05/2021;;07/05/2021 07:51;16;;07/05/2021 14:16;AB;464003
464003;07/05/2021;;07/05/2021 06:01;17;;07/05/2021 14:24;AB;464003
464003;07/05/2021;;07/05/2021 12:19;18;;07/05/2021 14:38;HO;464003
464003;07/05/2021;;07/05/2021 06:16;19;;07/05/2021 14:57;AB;464003
464003;07/05/2021;;07/05/2021 06:25;20;;07/05/2021 15:16;AB;464003
464003;07/05/2021;;07/05/2021 13:44;21;;07/05/2021 15:24;AB;464003
464003;07/05/2021;;25/04/2021 15:00;22;;07/05/2021 15:27;AB;464003
464003;07/05/2021;;07/05/2021 07:34;23;;07/05/2021 15:28;HO;464003
464003;07/05/2021;;05/05/2021 21:06;24;;07/05/2021 15:32;HO;464003
464003;07/05/2021;;07/05/2021 09:27;25;;07/05/2021 15:34;HO;464003
464003;07/05/2021;;07/05/2021 07:11;26;;07/05/2021 15:36;AB;464003
464003;07/05/2021;;06/05/2021 18:45;27;;07/05/2021 15:37;AB;464003
464003;07/05/2021;;07/05/2021 14:34;28;;07/05/2021 16:15;AB;464003
464003;07/05/2021;;07/05/2021 07:56;29;;07/05/2021 16:28;AB;464003
464003;07/05/2021;;07/05/2021 07:52;30;;07/05/2021 16:44;HO;464003
464003;07/05/2021;;07/05/2021 08:31;31;;07/05/2021 16:49;HO;464003
464003;07/05/2021;;07/05/2021 08:48;32;;07/05/2021 16:50;HO;464003
464003;07/05/2021;;07/05/2021 07:24;33;;07/05/2021 16:50;AB;464003
464003;07/05/2021;;07/05/2021 07:38;34;;07/05/2021 16:51;AB;464003
464003;07/05/2021;;07/05/2021 07:22;35;;07/05/2021 16:55;AB;464003
464003;07/05/2021;;07/05/2021 16:34;36;;07/05/2021 16:58;HO;464003
464003;07/05/2021;;07/05/2021 07:52;37;;07/05/2021 17:03;AB;464003
464003;07/05/2021;;07/05/2021 08:10;38;;07/05/2021 17:04;AB;464003
464003;07/05/2021;;07/05/2021 08:46;39;;07/05/2021 17:19;AB;464003
464003;07/05/2021;;07/05/2021 08:41;40;;07/05/2021 17:25;AB;464003
464003;07/05/2021;;07/05/2021 08:02;41;;07/05/2021 17:26;HO;464003
464003;07/05/2021;;07/05/2021 12:38;42;;07/05/2021 17:28;HO;464003
464003;07/05/2021;;07/05/2021 08:13;43;;07/05/2021 17:29;AB;464003
464003;07/05/2021;;07/05/2021 08:32;44;;07/05/2021 17:39;AB;464003
464003;07/05/2021;;07/05/2021 13:31;45;;07/05/2021 17:43;AB;464003
464003;07/05/2021;;07/05/2021 07:34;46;;07/05/2021 17:57;AB;464003
464003;07/05/2021;;07/05/2021 10:55;47;;07/05/2021 18:07;HO;464003
464003;07/05/2021;;05/05/2021 08:07;48;;07/05/2021 18:07;AB;464003
464003;07/05/2021;;07/05/2021 08:26;49;;07/05/2021 18:18;HO;464003
464003;07/05/2021;;07/05/2021 13:06;50;;07/05/2021 18:18;AB;464003
464003;07/05/2021;;07/05/2021 08:00;51;;07/05/2021 18:19;HO;464003
464003;07/05/2021;;07/05/2021 07:06;52;;07/05/2021 18:35;AB;464003
464003;07/05/2021;;07/05/2021 13:23;53;;07/05/2021 18:55;HO;464003
464003;07/05/2021;;07/05/2021 09:47;54;;07/05/2021 18:56;AB;464003
464003;07/05/2021;;07/05/2021 17:20;55;;07/05/2021 19:04;HO;464003
464003;07/05/2021;;07/05/2021 09:43;56;;07/05/2021 19:04;AB;464003
464003;07/05/2021;;07/05/2021 08:41;57;;07/05/2021 19:17;AB;464003
464003;07/05/2021;;07/05/2021 14:51;58;;07/05/2021 19:22;HO;464003
464003;07/05/2021;;07/05/2021 11:24;59;;07/05/2021 19:34;AB;464003
464003;07/05/2021;;07/05/2021 11:52;60;;07/05/2021 19:54;AB;464003
464003;07/05/2021;;07/05/2021 08:48;61;;07/05/2021 20:22;AB;464003
