CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/05/2021;324;2;0;1
464011;07/05/2021;324;3;0;1
464011;07/05/2021;324;4;0;0
464011;07/05/2021;324;5;0;1
464011;07/05/2021;324;6;2;7
464011;07/05/2021;324;7;3;12
464011;07/05/2021;324;8;6;17
464011;07/05/2021;324;9;7;21
464011;07/05/2021;324;10;10;19
464011;07/05/2021;324;11;9;18
464011;07/05/2021;324;12;12;17
464011;07/05/2021;324;13;11;16
464011;07/05/2021;324;14;9;14
464011;07/05/2021;324;15;7;13
464011;07/05/2021;324;16;4;9
464011;07/05/2021;324;17;5;2
464011;07/05/2021;324;18;4;0
464011;07/05/2021;324;19;2;0
464011;07/05/2021;324;20;1;0
464011;07/05/2021;324;21;1;0
464011;07/05/2021;324;22;1;0
464011;07/05/2021;324;23;1;0
464011;08/05/2021;324;0;0;1
464011;08/05/2021;324;1;0;1
