CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/05/2021;107;2;0;0
464002;07/05/2021;107;3;0;0
464002;07/05/2021;107;4;0;0
464002;07/05/2021;107;5;0;0
464002;07/05/2021;107;6;1;5
464002;07/05/2021;107;7;4;9
464002;07/05/2021;107;8;6;17
464002;07/05/2021;107;9;10;23
464002;07/05/2021;107;10;10;20
464002;07/05/2021;107;11;8;17
464002;07/05/2021;107;12;6;14
464002;07/05/2021;107;13;10;13
464002;07/05/2021;107;14;16;14
464002;07/05/2021;107;15;10;12
464002;07/05/2021;107;16;8;5
464002;07/05/2021;107;17;5;5
464002;07/05/2021;107;18;4;3
464002;07/05/2021;107;19;1;0
464002;07/05/2021;107;20;2;0
464002;07/05/2021;107;21;2;0
464002;07/05/2021;107;22;2;0
464002;07/05/2021;107;23;2;0
464002;08/05/2021;107;0;0;0
464002;08/05/2021;107;1;0;0
