CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/05/2021;406;2;0;0
464003;07/05/2021;406;3;0;0
464003;07/05/2021;406;4;0;0
464003;07/05/2021;406;5;0;0
464003;07/05/2021;406;6;0;3
464003;07/05/2021;406;7;5;16
464003;07/05/2021;406;8;10;26
464003;07/05/2021;406;9;12;31
464003;07/05/2021;406;10;14;31
464003;07/05/2021;406;11;14;30
464003;07/05/2021;406;12;14;28
464003;07/05/2021;406;13;14;25
464003;07/05/2021;406;14;14;23
464003;07/05/2021;406;15;11;19
464003;07/05/2021;406;16;8;14
464003;07/05/2021;406;17;8;8
464003;07/05/2021;406;18;4;5
464003;07/05/2021;406;19;2;1
464003;07/05/2021;406;20;2;0
464003;07/05/2021;406;21;2;0
464003;07/05/2021;406;22;2;0
464003;07/05/2021;406;23;2;0
464003;08/05/2021;406;0;0;0
464003;08/05/2021;406;1;0;0
