CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/05/2021;92;2;0;0
464004;07/05/2021;92;3;0;0
464004;07/05/2021;92;4;0;0
464004;07/05/2021;92;5;0;0
464004;07/05/2021;92;6;0;1
464004;07/05/2021;92;7;2;2
464004;07/05/2021;92;8;3;4
464004;07/05/2021;92;9;3;7
464004;07/05/2021;92;10;3;8
464004;07/05/2021;92;11;5;7
464004;07/05/2021;92;12;5;7
464004;07/05/2021;92;13;6;7
464004;07/05/2021;92;14;5;5
464004;07/05/2021;92;15;6;2
464004;07/05/2021;92;16;4;2
464004;07/05/2021;92;17;3;2
464004;07/05/2021;92;18;1;2
464004;07/05/2021;92;19;1;1
464004;07/05/2021;92;20;0;1
464004;07/05/2021;92;21;0;1
464004;07/05/2021;92;22;0;1
464004;07/05/2021;92;23;0;1
464004;08/05/2021;92;0;0;0
464004;08/05/2021;92;1;0;0
