CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/05/2021;220;2;0;0
464008;07/05/2021;220;3;0;1
464008;07/05/2021;220;4;0;1
464008;07/05/2021;220;5;0;2
464008;07/05/2021;220;6;0;9
464008;07/05/2021;220;7;1;9
464008;07/05/2021;220;8;1;11
464008;07/05/2021;220;9;3;9
464008;07/05/2021;220;10;4;7
464008;07/05/2021;220;11;7;12
464008;07/05/2021;220;12;7;9
464008;07/05/2021;220;13;7;12
464008;07/05/2021;220;14;7;12
464008;07/05/2021;220;15;8;13
464008;07/05/2021;220;16;7;9
464008;07/05/2021;220;17;7;2
464008;07/05/2021;220;18;2;0
464008;07/05/2021;220;19;1;0
464008;07/05/2021;220;20;0;0
464008;07/05/2021;220;21;0;0
464008;07/05/2021;220;22;0;0
464008;07/05/2021;220;23;0;0
464008;08/05/2021;220;0;0;0
464008;08/05/2021;220;1;0;0
