CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;07/05/2021;;07/05/2021 07:03;0;;07/05/2021 07:04;AB;464010
464010;07/05/2021;;07/05/2021 08:06;1;;07/05/2021 08:06;AB;464010
464010;07/05/2021;;07/05/2021 09:01;2;;07/05/2021 09:02;HO;464010
464010;07/05/2021;;07/05/2021 09:14;3;;07/05/2021 09:14;HO;464010
464010;07/05/2021;;07/05/2021 07:03;4;;07/05/2021 09:19;HO;464010
464010;07/05/2021;;07/05/2021 08:55;5;;07/05/2021 10:18;HO;464010
464010;07/05/2021;;07/05/2021 11:07;6;;07/05/2021 11:07;AB;464010
464010;07/05/2021;;07/05/2021 10:16;7;;07/05/2021 11:30;HO;464010
464010;07/05/2021;;07/05/2021 11:32;8;;07/05/2021 11:39;HO;464010
464010;07/05/2021;;07/05/2021 08:32;9;;07/05/2021 11:42;AB;464010
464010;07/05/2021;;07/05/2021 09:35;10;;07/05/2021 11:51;HO;464010
464010;07/05/2021;;07/05/2021 07:19;11;;07/05/2021 11:54;HO;464010
464010;07/05/2021;;07/05/2021 10:25;12;;07/05/2021 12:39;HO;464010
464010;07/05/2021;;07/05/2021 09:59;13;;07/05/2021 12:40;AB;464010
464010;07/05/2021;;07/05/2021 10:40;14;;07/05/2021 12:42;HO;464010
464010;07/05/2021;;07/05/2021 10:35;15;;07/05/2021 12:43;HO;464010
464010;07/05/2021;;07/05/2021 09:59;16;;07/05/2021 12:46;HO;464010
464010;07/05/2021;;07/05/2021 10:37;17;;07/05/2021 12:50;HO;464010
464010;07/05/2021;;07/05/2021 12:52;18;;07/05/2021 12:53;HO;464010
464010;07/05/2021;;07/05/2021 09:39;19;;07/05/2021 13:05;HO;464010
464010;07/05/2021;;07/05/2021 05:45;20;;07/05/2021 13:07;AB;464010
464010;07/05/2021;;07/05/2021 08:29;21;;07/05/2021 13:07;AB;464010
464010;07/05/2021;;07/05/2021 12:55;22;;07/05/2021 13:07;HO;464010
464010;07/05/2021;;07/05/2021 08:33;23;;07/05/2021 13:12;HO;464010
464010;07/05/2021;;07/05/2021 09:14;24;;07/05/2021 13:23;HO;464010
464010;07/05/2021;;07/05/2021 08:35;25;;07/05/2021 13:27;AB;464010
464010;07/05/2021;;07/05/2021 10:06;26;;07/05/2021 13:31;HO;464010
464010;07/05/2021;;07/05/2021 08:30;27;;07/05/2021 13:42;HO;464010
464010;07/05/2021;;07/05/2021 10:26;28;;07/05/2021 13:55;HO;464010
464010;07/05/2021;;07/05/2021 11:10;29;;07/05/2021 13:57;HO;464010
464010;07/05/2021;;07/05/2021 10:00;30;;07/05/2021 13:57;HO;464010
464010;07/05/2021;;07/05/2021 13:57;31;;07/05/2021 13:58;HO;464010
464010;07/05/2021;;07/05/2021 10:50;32;;07/05/2021 13:58;HO;464010
464010;07/05/2021;;07/05/2021 11:18;33;;07/05/2021 14:07;HO;464010
464010;07/05/2021;;07/05/2021 13:54;34;;07/05/2021 14:40;AB;464010
464010;07/05/2021;;07/05/2021 13:08;35;;07/05/2021 14:44;HO;464010
464010;07/05/2021;;07/05/2021 12:52;36;;07/05/2021 14:48;HO;464010
464010;07/05/2021;;07/05/2021 13:49;37;;07/05/2021 14:51;HO;464010
464010;07/05/2021;;07/05/2021 07:12;38;;07/05/2021 14:52;HO;464010
464010;07/05/2021;;07/05/2021 10:56;39;;07/05/2021 14:59;HO;464010
464010;07/05/2021;;07/05/2021 13:38;40;;07/05/2021 15:07;HO;464010
464010;07/05/2021;;07/05/2021 13:32;41;;07/05/2021 15:09;HO;464010
464010;07/05/2021;;07/05/2021 10:43;42;;07/05/2021 15:14;HO;464010
464010;07/05/2021;;07/05/2021 10:57;43;;07/05/2021 15:18;HO;464010
464010;07/05/2021;;07/05/2021 14:07;44;;07/05/2021 15:27;HO;464010
464010;07/05/2021;;07/05/2021 07:16;45;;07/05/2021 15:34;AB;464010
464010;07/05/2021;;07/05/2021 15:38;46;;07/05/2021 15:38;HO;464010
464010;07/05/2021;;07/05/2021 09:17;47;;07/05/2021 16:14;HO;464010
464010;07/05/2021;;07/05/2021 11:27;48;;07/05/2021 16:15;HO;464010
464010;07/05/2021;;07/05/2021 08:48;49;;07/05/2021 16:22;AB;464010
464010;07/05/2021;;07/05/2021 14:50;50;;07/05/2021 16:25;HO;464010
464010;07/05/2021;;07/05/2021 07:12;51;;07/05/2021 16:33;AB;464010
464010;07/05/2021;;07/05/2021 11:24;52;;07/05/2021 16:35;HO;464010
464010;07/05/2021;;07/05/2021 14:11;53;;07/05/2021 16:37;HO;464010
464010;07/05/2021;;07/05/2021 13:07;54;;07/05/2021 16:37;AB;464010
464010;07/05/2021;;07/05/2021 08:32;55;;07/05/2021 16:37;HO;464010
464010;07/05/2021;;07/05/2021 09:08;56;;07/05/2021 16:38;AB;464010
464010;07/05/2021;;07/05/2021 12:24;57;;07/05/2021 16:38;HO;464010
464010;07/05/2021;;07/05/2021 14:32;58;;07/05/2021 16:39;HO;464010
464010;07/05/2021;;07/05/2021 16:46;59;;07/05/2021 16:47;AB;464010
464010;07/05/2021;;07/05/2021 07:58;60;;07/05/2021 16:52;AB;464010
464010;07/05/2021;;07/05/2021 07:51;61;;07/05/2021 17:05;HO;464010
464010;07/05/2021;;07/05/2021 09:39;62;;07/05/2021 17:10;HO;464010
464010;07/05/2021;;07/05/2021 12:36;63;;07/05/2021 17:18;AB;464010
464010;07/05/2021;;07/05/2021 14:08;64;;07/05/2021 17:23;HO;464010
464010;07/05/2021;;07/05/2021 07:11;65;;07/05/2021 17:23;HO;464010
464010;07/05/2021;;07/05/2021 07:06;66;;07/05/2021 17:24;AB;464010
464010;07/05/2021;;07/05/2021 14:59;67;;07/05/2021 17:24;HO;464010
464010;07/05/2021;;07/05/2021 15:44;68;;07/05/2021 17:27;HO;464010
464010;07/05/2021;;07/05/2021 13:47;69;;07/05/2021 17:32;AB;464010
464010;07/05/2021;;07/05/2021 08:26;70;;07/05/2021 17:46;AB;464010
464010;07/05/2021;;07/05/2021 08:31;71;;07/05/2021 17:48;HO;464010
464010;07/05/2021;;07/05/2021 09:19;72;;07/05/2021 17:55;HO;464010
464010;07/05/2021;;07/05/2021 13:57;73;;07/05/2021 18:03;AB;464010
464010;07/05/2021;;07/05/2021 18:03;74;;07/05/2021 18:03;HO;464010
464010;07/05/2021;;07/05/2021 16:17;75;;07/05/2021 18:07;HO;464010
464010;07/05/2021;;07/05/2021 18:10;76;;07/05/2021 18:11;AB;464010
464010;07/05/2021;;07/05/2021 08:16;77;;07/05/2021 18:13;HO;464010
464010;07/05/2021;;07/05/2021 09:14;78;;07/05/2021 18:18;AB;464010
464010;07/05/2021;;07/05/2021 10:15;79;;07/05/2021 18:19;AB;464010
464010;07/05/2021;;07/05/2021 09:25;80;;07/05/2021 18:24;AB;464010
464010;07/05/2021;;07/05/2021 13:06;81;;07/05/2021 18:28;HO;464010
464010;07/05/2021;;07/05/2021 08:01;82;;07/05/2021 18:30;AB;464010
464010;07/05/2021;;07/05/2021 09:14;83;;07/05/2021 18:33;AB;464010
464010;07/05/2021;;07/05/2021 13:21;84;;07/05/2021 18:39;HO;464010
464010;07/05/2021;;07/05/2021 12:30;85;;07/05/2021 18:46;AB;464010
464010;07/05/2021;;07/05/2021 10:05;86;;07/05/2021 18:48;HO;464010
464010;07/05/2021;;07/05/2021 06:58;87;;07/05/2021 18:52;AB;464010
464010;07/05/2021;;07/05/2021 08:39;88;;07/05/2021 19:08;HO;464010
464010;07/05/2021;;07/05/2021 08:37;89;;07/05/2021 19:22;AB;464010
464010;07/05/2021;;07/05/2021 17:38;90;;07/05/2021 19:24;HO;464010
464010;07/05/2021;;07/05/2021 15:56;91;;07/05/2021 19:26;HO;464010
464010;07/05/2021;;07/05/2021 14:07;92;;07/05/2021 19:54;HO;464010
