CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/05/2021;454;2;0;0
464001;07/05/2021;454;3;0;2
464001;07/05/2021;454;4;0;4
464001;07/05/2021;454;5;2;9
464001;07/05/2021;454;6;8;13
464001;07/05/2021;454;7;19;24
464001;07/05/2021;454;8;37;46
464001;07/05/2021;454;9;59;63
464001;07/05/2021;454;10;68;71
464001;07/05/2021;454;11;62;75
464001;07/05/2021;454;12;58;74
464001;07/05/2021;454;13;63;78
464001;07/05/2021;454;14;63;80
464001;07/05/2021;454;15;62;73
464001;07/05/2021;454;16;57;62
464001;07/05/2021;454;17;31;41
464001;07/05/2021;454;18;17;23
464001;07/05/2021;454;19;6;14
464001;07/05/2021;454;20;5;8
464001;07/05/2021;454;21;5;4
464001;07/05/2021;454;22;5;4
464001;07/05/2021;454;23;5;3
464001;08/05/2021;454;0;0;0
464001;08/05/2021;454;1;0;0
