CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/05/2021;ENTREES;2;0;0
464007;07/05/2021;SORTIES;2;0;0
464007;07/05/2021;ENTREES;3;0;0
464007;07/05/2021;SORTIES;3;0;0
464007;07/05/2021;ENTREES;4;0;0
464007;07/05/2021;SORTIES;4;0;0
464007;07/05/2021;ENTREES;5;0;1
464007;07/05/2021;SORTIES;5;0;0
464007;07/05/2021;ENTREES;6;1;4
464007;07/05/2021;SORTIES;6;0;1
464007;07/05/2021;ENTREES;7;4;19
464007;07/05/2021;SORTIES;7;0;1
464007;07/05/2021;ENTREES;8;7;22
464007;07/05/2021;SORTIES;8;0;0
464007;07/05/2021;ENTREES;9;7;14
464007;07/05/2021;SORTIES;9;3;2
464007;07/05/2021;ENTREES;10;4;9
464007;07/05/2021;SORTIES;10;4;1
464007;07/05/2021;ENTREES;11;0;4
464007;07/05/2021;SORTIES;11;8;8
464007;07/05/2021;ENTREES;12;2;7
464007;07/05/2021;SORTIES;12;1;9
464007;07/05/2021;ENTREES;13;7;10
464007;07/05/2021;SORTIES;13;0;4
464007;07/05/2021;ENTREES;14;12;5
464007;07/05/2021;SORTIES;14;4;8
464007;07/05/2021;ENTREES;15;5;4
464007;07/05/2021;SORTIES;15;8;10
464007;07/05/2021;ENTREES;16;1;1
464007;07/05/2021;SORTIES;16;8;15
464007;07/05/2021;ENTREES;17;1;0
464007;07/05/2021;SORTIES;17;6;13
464007;07/05/2021;ENTREES;18;0;3
464007;07/05/2021;SORTIES;18;4;24
464007;07/05/2021;ENTREES;19;0;0
464007;07/05/2021;SORTIES;19;4;9
464007;07/05/2021;ENTREES;20;0;0
464007;07/05/2021;SORTIES;20;0;2
464007;07/05/2021;ENTREES;21;0;0
464007;07/05/2021;SORTIES;21;0;1
464007;07/05/2021;ENTREES;22;0;0
464007;07/05/2021;SORTIES;22;0;0
464007;07/05/2021;ENTREES;23;0;0
464007;07/05/2021;SORTIES;23;0;0
464007;08/05/2021;ENTREES;0;0;0
464007;08/05/2021;SORTIES;0;0;0
464007;08/05/2021;ENTREES;1;0;0
464007;08/05/2021;SORTIES;1;0;0
