CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/05/2021;ENTREES;2;0;0
464001;07/05/2021;SORTIES;2;0;0
464001;07/05/2021;ENTREES;3;0;3
464001;07/05/2021;SORTIES;3;0;0
464001;07/05/2021;ENTREES;4;0;2
464001;07/05/2021;SORTIES;4;0;0
464001;07/05/2021;ENTREES;5;2;5
464001;07/05/2021;SORTIES;5;0;0
464001;07/05/2021;ENTREES;6;6;5
464001;07/05/2021;SORTIES;6;0;1
464001;07/05/2021;ENTREES;7;11;14
464001;07/05/2021;SORTIES;7;0;3
464001;07/05/2021;ENTREES;8;18;28
464001;07/05/2021;SORTIES;8;0;6
464001;07/05/2021;ENTREES;9;23;20
464001;07/05/2021;SORTIES;9;1;3
464001;07/05/2021;ENTREES;10;11;11
464001;07/05/2021;SORTIES;10;2;3
464001;07/05/2021;ENTREES;11;6;10
464001;07/05/2021;SORTIES;11;12;6
464001;07/05/2021;ENTREES;12;7;16
464001;07/05/2021;SORTIES;12;11;17
464001;07/05/2021;ENTREES;13;8;10
464001;07/05/2021;SORTIES;13;3;6
464001;07/05/2021;ENTREES;14;6;8
464001;07/05/2021;SORTIES;14;6;6
464001;07/05/2021;ENTREES;15;5;4
464001;07/05/2021;SORTIES;15;6;11
464001;07/05/2021;ENTREES;16;6;5
464001;07/05/2021;SORTIES;16;11;16
464001;07/05/2021;ENTREES;17;2;5
464001;07/05/2021;SORTIES;17;28;26
464001;07/05/2021;ENTREES;18;2;7
464001;07/05/2021;SORTIES;18;16;25
464001;07/05/2021;ENTREES;19;1;2
464001;07/05/2021;SORTIES;19;12;11
464001;07/05/2021;ENTREES;20;0;1
464001;07/05/2021;SORTIES;20;1;7
464001;07/05/2021;ENTREES;21;0;0
464001;07/05/2021;SORTIES;21;0;4
464001;07/05/2021;ENTREES;22;0;0
464001;07/05/2021;SORTIES;22;0;0
464001;07/05/2021;ENTREES;23;0;0
464001;07/05/2021;SORTIES;23;0;1
464001;08/05/2021;ENTREES;0;0;0
464001;08/05/2021;SORTIES;0;0;1
464001;08/05/2021;ENTREES;1;0;0
464001;08/05/2021;SORTIES;1;0;0
