CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/05/2021;;06/05/2021 19:39;0;;07/05/2021 06:42;AB;464001
464001;07/05/2021;;06/05/2021 12:52;1;;07/05/2021 07:48;AB;464001
464001;07/05/2021;;05/05/2021 17:45;2;;07/05/2021 07:50;AB;464001
464001;07/05/2021;;05/05/2021 18:20;3;;07/05/2021 07:54;AB;464001
464001;07/05/2021;;06/05/2021 17:39;4;;07/05/2021 08:05;AB;464001
464001;07/05/2021;;18/04/2021 20:39;5;;07/05/2021 08:07;AB;464001
464001;07/05/2021;;06/05/2021 11:30;6;;07/05/2021 08:07;AB;464001
464001;07/05/2021;;06/05/2021 17:49;7;;07/05/2021 08:11;AB;464001
464001;07/05/2021;;06/05/2021 15:03;8;;07/05/2021 08:22;AB;464001
464001;07/05/2021;;06/05/2021 19:55;9;;07/05/2021 08:56;AB;464001
464001;07/05/2021;;06/05/2021 15:40;10;;07/05/2021 09:03;AB;464001
464001;07/05/2021;;05/05/2021 14:48;11;;07/05/2021 09:30;AB;464001
464001;07/05/2021;;07/05/2021 09:12;12;;07/05/2021 09:36;HO;464001
464001;07/05/2021;;06/05/2021 14:32;13;;07/05/2021 09:48;AB;464001
464001;07/05/2021;;06/05/2021 15:49;14;;07/05/2021 10:27;AB;464001
464001;07/05/2021;;07/05/2021 09:40;15;;07/05/2021 10:34;HO;464001
464001;07/05/2021;;07/05/2021 08:35;16;;07/05/2021 10:38;HO;464001
464001;07/05/2021;;06/05/2021 18:17;17;;07/05/2021 10:44;AB;464001
464001;07/05/2021;;07/05/2021 07:21;18;;07/05/2021 10:46;AB;464001
464001;07/05/2021;;07/05/2021 09:07;19;;07/05/2021 11:12;HO;464001
464001;07/05/2021;;07/05/2021 08:14;20;;07/05/2021 11:13;HO;464001
464001;07/05/2021;;07/05/2021 09:59;21;;07/05/2021 11:14;HO;464001
464001;07/05/2021;;07/05/2021 10:35;22;;07/05/2021 11:19;HO;464001
464001;07/05/2021;;07/05/2021 07:17;23;;07/05/2021 11:20;AB;464001
464001;07/05/2021;;07/05/2021 09:46;24;;07/05/2021 11:28;HO;464001
464001;07/05/2021;;07/05/2021 08:58;25;;07/05/2021 11:31;HO;464001
464001;07/05/2021;;07/05/2021 08:14;26;;07/05/2021 11:33;HO;464001
464001;07/05/2021;;07/05/2021 10:05;27;;07/05/2021 11:35;AB;464001
464001;07/05/2021;;07/05/2021 10:36;28;;07/05/2021 11:43;HO;464001
464001;07/05/2021;;07/05/2021 08:56;29;;07/05/2021 11:45;AB;464001
464001;07/05/2021;;07/05/2021 11:00;30;;07/05/2021 11:47;HO;464001
464001;07/05/2021;;07/05/2021 06:30;31;;07/05/2021 11:47;AB;464001
464001;07/05/2021;;07/05/2021 08:51;32;;07/05/2021 11:48;HO;464001
464001;07/05/2021;;07/05/2021 09:16;33;;07/05/2021 11:49;AB;464001
464001;07/05/2021;;07/05/2021 10:24;34;;07/05/2021 11:50;HO;464001
464001;07/05/2021;;06/05/2021 16:27;35;;07/05/2021 11:55;AB;464001
464001;07/05/2021;;07/05/2021 09:51;36;;07/05/2021 11:58;HO;464001
464001;07/05/2021;;07/05/2021 08:24;37;;07/05/2021 12:00;HO;464001
464001;07/05/2021;;07/05/2021 03:41;38;;07/05/2021 12:03;AB;464001
464001;07/05/2021;;07/05/2021 09:08;39;;07/05/2021 12:03;AB;464001
464001;07/05/2021;;07/05/2021 10:58;40;;07/05/2021 12:07;HO;464001
464001;07/05/2021;;07/05/2021 09:45;41;;07/05/2021 12:07;HO;464001
464001;07/05/2021;;07/05/2021 11:14;42;;07/05/2021 12:11;AB;464001
464001;07/05/2021;;07/05/2021 10:34;43;;07/05/2021 12:12;HO;464001
464001;07/05/2021;;07/05/2021 07:40;44;;07/05/2021 12:19;AB;464001
464001;07/05/2021;;07/05/2021 03:32;45;;07/05/2021 12:20;AB;464001
464001;07/05/2021;;07/05/2021 09:22;46;;07/05/2021 12:21;HO;464001
464001;07/05/2021;;07/05/2021 11:06;47;;07/05/2021 12:24;AB;464001
464001;07/05/2021;;07/05/2021 11:12;48;;07/05/2021 12:26;HO;464001
464001;07/05/2021;;07/05/2021 10:16;49;;07/05/2021 12:29;AB;464001
464001;07/05/2021;;07/05/2021 11:41;50;;07/05/2021 12:32;HO;464001
464001;07/05/2021;;07/05/2021 04:32;51;;07/05/2021 12:35;AB;464001
464001;07/05/2021;;07/05/2021 08:15;52;;07/05/2021 12:37;HO;464001
464001;07/05/2021;;07/05/2021 09:22;53;;07/05/2021 12:42;AB;464001
464001;07/05/2021;;02/05/2021 14:32;54;;07/05/2021 12:43;AB;464001
464001;07/05/2021;;07/05/2021 08:55;55;;07/05/2021 12:45;AB;464001
464001;07/05/2021;;07/05/2021 09:04;56;;07/05/2021 12:48;AB;464001
464001;07/05/2021;;07/05/2021 03:43;57;;07/05/2021 12:48;AB;464001
464001;07/05/2021;;07/05/2021 07:48;58;;07/05/2021 12:51;HO;464001
464001;07/05/2021;;07/05/2021 08:07;59;;07/05/2021 12:53;AB;464001
464001;07/05/2021;;07/05/2021 04:12;60;;07/05/2021 12:53;AB;464001
464001;07/05/2021;;07/05/2021 09:52;61;;07/05/2021 12:54;HO;464001
464001;07/05/2021;;07/05/2021 09:03;62;;07/05/2021 12:56;AB;464001
464001;07/05/2021;;07/05/2021 08:24;63;;07/05/2021 12:58;HO;464001
464001;07/05/2021;;07/05/2021 05:00;64;;07/05/2021 12:58;AB;464001
464001;07/05/2021;;07/05/2021 06:26;65;;07/05/2021 13:06;AB;464001
464001;07/05/2021;;07/05/2021 12:01;66;;07/05/2021 13:15;AB;464001
464001;07/05/2021;;07/05/2021 09:12;67;;07/05/2021 13:17;AB;464001
464001;07/05/2021;;07/05/2021 07:37;68;;07/05/2021 13:24;HO;464001
464001;07/05/2021;;07/05/2021 10:30;69;;07/05/2021 13:51;AB;464001
464001;07/05/2021;;07/05/2021 11:32;70;;07/05/2021 13:52;HO;464001
464001;07/05/2021;;07/05/2021 11:27;71;;07/05/2021 13:55;HO;464001
464001;07/05/2021;;07/05/2021 08:37;72;;07/05/2021 13:58;AB;464001
464001;07/05/2021;;07/05/2021 08:54;73;;07/05/2021 13:58;AB;464001
464001;07/05/2021;;07/05/2021 09:27;74;;07/05/2021 14:08;HO;464001
464001;07/05/2021;;07/05/2021 05:54;75;;07/05/2021 14:19;HO;464001
464001;07/05/2021;;07/05/2021 12:10;76;;07/05/2021 14:22;AB;464001
464001;07/05/2021;;07/05/2021 12:25;77;;07/05/2021 14:23;AB;464001
464001;07/05/2021;;05/05/2021 17:26;78;;07/05/2021 14:29;AB;464001
464001;07/05/2021;;07/05/2021 09:57;79;;07/05/2021 14:32;HO;464001
464001;07/05/2021;;07/05/2021 07:21;80;;07/05/2021 14:34;HO;464001
464001;07/05/2021;;07/05/2021 13:37;81;;07/05/2021 14:34;HO;464001
464001;07/05/2021;;07/05/2021 13:55;82;;07/05/2021 14:45;HO;464001
464001;07/05/2021;;03/05/2021 13:36;83;;07/05/2021 14:46;AB;464001
464001;07/05/2021;;07/05/2021 12:09;84;;07/05/2021 14:52;AB;464001
464001;07/05/2021;;07/05/2021 06:24;85;;07/05/2021 14:57;AB;464001
464001;07/05/2021;;07/05/2021 07:02;86;;07/05/2021 15:01;HO;464001
464001;07/05/2021;;07/05/2021 10:06;87;;07/05/2021 15:03;HO;464001
464001;07/05/2021;;07/05/2021 05:44;88;;07/05/2021 15:05;AB;464001
464001;07/05/2021;;23/04/2021 18:47;89;;07/05/2021 15:12;AB;464001
464001;07/05/2021;;07/05/2021 06:17;90;;07/05/2021 15:22;AB;464001
464001;07/05/2021;;07/05/2021 05:25;91;;07/05/2021 15:22;AB;464001
464001;07/05/2021;;07/05/2021 13:20;92;;07/05/2021 15:23;AB;464001
464001;07/05/2021;;07/05/2021 13:57;93;;07/05/2021 15:36;HO;464001
464001;07/05/2021;;07/05/2021 14:41;94;;07/05/2021 15:36;AB;464001
464001;07/05/2021;;29/04/2021 12:09;95;;07/05/2021 15:38;AB;464001
464001;07/05/2021;;07/05/2021 10:52;96;;07/05/2021 15:39;AB;464001
464001;07/05/2021;;07/05/2021 06:47;97;;07/05/2021 15:44;HO;464001
464001;07/05/2021;;07/05/2021 05:28;98;;07/05/2021 15:45;AB;464001
464001;07/05/2021;;07/05/2021 12:39;99;;07/05/2021 15:46;HO;464001
464001;07/05/2021;;07/05/2021 15:29;100;;07/05/2021 15:48;HO;464001
464001;07/05/2021;;06/05/2021 15:30;101;;07/05/2021 15:54;AB;464001
464001;07/05/2021;;07/05/2021 08:37;102;;07/05/2021 15:54;AB;464001
464001;07/05/2021;;07/05/2021 11:27;103;;07/05/2021 16:01;AB;464001
464001;07/05/2021;;07/05/2021 11:15;104;;07/05/2021 16:06;AB;464001
464001;07/05/2021;;07/05/2021 15:22;105;;07/05/2021 16:07;AB;464001
464001;07/05/2021;;07/05/2021 10:53;106;;07/05/2021 16:09;HO;464001
464001;07/05/2021;;07/05/2021 09:05;107;;07/05/2021 16:10;AB;464001
464001;07/05/2021;;07/05/2021 10:56;108;;07/05/2021 16:10;AB;464001
464001;07/05/2021;;07/05/2021 08:50;109;;07/05/2021 16:10;AB;464001
464001;07/05/2021;;07/05/2021 13:25;110;;07/05/2021 16:11;AB;464001
464001;07/05/2021;;07/05/2021 15:02;111;;07/05/2021 16:15;AB;464001
464001;07/05/2021;;07/05/2021 07:42;112;;07/05/2021 16:16;HO;464001
464001;07/05/2021;;07/05/2021 08:47;113;;07/05/2021 16:26;AB;464001
464001;07/05/2021;;07/05/2021 05:15;114;;07/05/2021 16:26;HO;464001
464001;07/05/2021;;07/05/2021 11:44;115;;07/05/2021 16:28;HO;464001
464001;07/05/2021;;07/05/2021 07:00;116;;07/05/2021 16:32;AB;464001
464001;07/05/2021;;07/05/2021 09:27;117;;07/05/2021 16:34;HO;464001
464001;07/05/2021;;07/05/2021 16:27;118;;07/05/2021 16:35;AB;464001
464001;07/05/2021;;07/05/2021 07:23;119;;07/05/2021 16:36;AB;464001
464001;07/05/2021;;07/05/2021 09:07;120;;07/05/2021 16:36;HO;464001
464001;07/05/2021;;07/05/2021 11:07;121;;07/05/2021 16:43;AB;464001
464001;07/05/2021;;07/05/2021 07:53;122;;07/05/2021 16:44;HO;464001
464001;07/05/2021;;07/05/2021 12:27;123;;07/05/2021 16:45;HO;464001
464001;07/05/2021;;07/05/2021 12:10;124;;07/05/2021 16:46;AB;464001
464001;07/05/2021;;07/05/2021 15:56;125;;07/05/2021 16:46;HO;464001
464001;07/05/2021;;07/05/2021 15:23;126;;07/05/2021 16:48;HO;464001
464001;07/05/2021;;07/05/2021 07:37;127;;07/05/2021 16:51;HO;464001
464001;07/05/2021;;07/05/2021 11:42;128;;07/05/2021 16:53;AB;464001
464001;07/05/2021;;07/05/2021 05:17;129;;07/05/2021 16:54;AB;464001
464001;07/05/2021;;07/05/2021 14:45;130;;07/05/2021 17:00;HO;464001
464001;07/05/2021;;07/05/2021 12:25;131;;07/05/2021 17:00;AB;464001
464001;07/05/2021;;07/05/2021 10:06;132;;07/05/2021 17:04;HO;464001
464001;07/05/2021;;07/05/2021 13:29;133;;07/05/2021 17:04;AB;464001
464001;07/05/2021;;07/05/2021 14:44;134;;07/05/2021 17:06;HO;464001
464001;07/05/2021;;07/05/2021 08:27;135;;07/05/2021 17:07;AB;464001
464001;07/05/2021;;07/05/2021 12:13;136;;07/05/2021 17:07;HO;464001
464001;07/05/2021;;07/05/2021 10:54;137;;07/05/2021 17:07;AB;464001
464001;07/05/2021;;07/05/2021 08:32;138;;07/05/2021 17:08;AB;464001
464001;07/05/2021;;07/05/2021 09:01;139;;07/05/2021 17:09;HO;464001
464001;07/05/2021;;07/05/2021 16:02;140;;07/05/2021 17:12;HO;464001
464001;07/05/2021;;07/05/2021 12:49;141;;07/05/2021 17:13;HO;464001
464001;07/05/2021;;07/05/2021 08:12;142;;07/05/2021 17:13;HO;464001
464001;07/05/2021;;07/05/2021 12:08;143;;07/05/2021 17:13;HO;464001
464001;07/05/2021;;07/05/2021 07:58;144;;07/05/2021 17:13;AB;464001
464001;07/05/2021;;07/05/2021 09:12;145;;07/05/2021 17:14;AB;464001
464001;07/05/2021;;07/05/2021 15:19;146;;07/05/2021 17:14;HO;464001
464001;07/05/2021;;07/05/2021 06:25;147;;07/05/2021 17:15;HO;464001
464001;07/05/2021;;07/05/2021 12:31;148;;07/05/2021 17:15;AB;464001
464001;07/05/2021;;07/05/2021 15:02;149;;07/05/2021 17:15;HO;464001
464001;07/05/2021;;07/05/2021 11:32;150;;07/05/2021 17:15;AB;464001
464001;07/05/2021;;07/05/2021 12:42;151;;07/05/2021 17:16;AB;464001
464001;07/05/2021;;05/05/2021 07:38;152;;07/05/2021 17:17;AB;464001
464001;07/05/2021;;07/05/2021 13:26;153;;07/05/2021 17:18;HO;464001
464001;07/05/2021;;07/05/2021 08:19;154;;07/05/2021 17:19;AB;464001
464001;07/05/2021;;07/05/2021 06:14;155;;07/05/2021 17:20;HO;464001
464001;07/05/2021;;07/05/2021 08:57;156;;07/05/2021 17:21;AB;464001
464001;07/05/2021;;07/05/2021 08:24;157;;07/05/2021 17:21;AB;464001
464001;07/05/2021;;07/05/2021 07:09;158;;07/05/2021 17:22;HO;464001
464001;07/05/2021;;07/05/2021 14:08;159;;07/05/2021 17:24;AB;464001
464001;07/05/2021;;07/05/2021 08:30;160;;07/05/2021 17:28;AB;464001
464001;07/05/2021;;07/05/2021 07:00;161;;07/05/2021 17:30;AB;464001
464001;07/05/2021;;07/05/2021 11:31;162;;07/05/2021 17:33;AB;464001
464001;07/05/2021;;07/05/2021 13:22;163;;07/05/2021 17:34;AB;464001
464001;07/05/2021;;07/05/2021 08:49;164;;07/05/2021 17:35;HO;464001
464001;07/05/2021;;07/05/2021 08:32;165;;07/05/2021 17:37;HO;464001
464001;07/05/2021;;07/05/2021 14:21;166;;07/05/2021 17:38;AB;464001
464001;07/05/2021;;07/05/2021 10:54;167;;07/05/2021 17:40;AB;464001
464001;07/05/2021;;07/05/2021 08:37;168;;07/05/2021 17:41;HO;464001
464001;07/05/2021;;07/05/2021 09:59;169;;07/05/2021 17:41;HO;464001
464001;07/05/2021;;07/05/2021 10:02;170;;07/05/2021 17:43;AB;464001
464001;07/05/2021;;07/05/2021 14:35;171;;07/05/2021 17:43;HO;464001
464001;07/05/2021;;07/05/2021 08:25;172;;07/05/2021 17:43;AB;464001
464001;07/05/2021;;07/05/2021 14:11;173;;07/05/2021 17:44;HO;464001
464001;07/05/2021;;07/05/2021 08:52;174;;07/05/2021 17:50;AB;464001
464001;07/05/2021;;07/05/2021 06:29;175;;07/05/2021 17:50;AB;464001
464001;07/05/2021;;07/05/2021 09:25;176;;07/05/2021 17:51;HO;464001
464001;07/05/2021;;07/05/2021 07:21;177;;07/05/2021 17:51;HO;464001
464001;07/05/2021;;07/05/2021 08:06;178;;07/05/2021 17:52;AB;464001
464001;07/05/2021;;07/05/2021 13:42;179;;07/05/2021 17:52;HO;464001
464001;07/05/2021;;07/05/2021 16:58;180;;07/05/2021 17:53;HO;464001
464001;07/05/2021;;07/05/2021 14:49;181;;07/05/2021 17:53;HO;464001
464001;07/05/2021;;07/05/2021 16:07;182;;07/05/2021 17:54;HO;464001
464001;07/05/2021;;07/05/2021 10:30;183;;07/05/2021 17:56;HO;464001
464001;07/05/2021;;07/05/2021 09:46;184;;07/05/2021 18:01;HO;464001
464001;07/05/2021;;07/05/2021 12:23;185;;07/05/2021 18:01;AB;464001
464001;07/05/2021;;07/05/2021 07:37;186;;07/05/2021 18:03;AB;464001
464001;07/05/2021;;07/05/2021 09:52;187;;07/05/2021 18:04;AB;464001
464001;07/05/2021;;07/05/2021 06:57;188;;07/05/2021 18:05;HO;464001
464001;07/05/2021;;07/05/2021 08:57;189;;07/05/2021 18:08;AB;464001
464001;07/05/2021;;07/05/2021 09:05;190;;07/05/2021 18:11;AB;464001
464001;07/05/2021;;07/05/2021 08:33;191;;07/05/2021 18:11;AB;464001
464001;07/05/2021;;07/05/2021 12:39;192;;07/05/2021 18:18;HO;464001
464001;07/05/2021;;07/05/2021 09:25;193;;07/05/2021 18:18;AB;464001
464001;07/05/2021;;07/05/2021 08:30;194;;07/05/2021 18:19;HO;464001
464001;07/05/2021;;07/05/2021 08:03;195;;07/05/2021 18:19;HO;464001
464001;07/05/2021;;07/05/2021 07:38;196;;07/05/2021 18:19;HO;464001
464001;07/05/2021;;07/05/2021 08:38;197;;07/05/2021 18:20;AB;464001
464001;07/05/2021;;07/05/2021 09:26;198;;07/05/2021 18:20;HO;464001
464001;07/05/2021;;07/05/2021 09:12;199;;07/05/2021 18:21;AB;464001
464001;07/05/2021;;07/05/2021 09:52;200;;07/05/2021 18:22;AB;464001
464001;07/05/2021;;07/05/2021 08:24;201;;07/05/2021 18:24;HO;464001
464001;07/05/2021;;07/05/2021 08:19;202;;07/05/2021 18:24;AB;464001
464001;07/05/2021;;07/05/2021 13:23;203;;07/05/2021 18:25;AB;464001
464001;07/05/2021;;07/05/2021 09:28;204;;07/05/2021 18:25;AB;464001
464001;07/05/2021;;07/05/2021 13:21;205;;07/05/2021 18:25;AB;464001
464001;07/05/2021;;07/05/2021 08:45;206;;07/05/2021 18:26;AB;464001
464001;07/05/2021;;07/05/2021 09:29;207;;07/05/2021 18:27;HO;464001
464001;07/05/2021;;07/05/2021 07:27;208;;07/05/2021 18:28;AB;464001
464001;07/05/2021;;07/05/2021 07:20;209;;07/05/2021 18:29;AB;464001
464001;07/05/2021;;07/05/2021 12:02;210;;07/05/2021 18:34;AB;464001
464001;07/05/2021;;07/05/2021 17:49;211;;07/05/2021 18:35;HO;464001
464001;07/05/2021;;07/05/2021 17:44;212;;07/05/2021 18:35;HO;464001
464001;07/05/2021;;07/05/2021 09:08;213;;07/05/2021 18:35;AB;464001
464001;07/05/2021;;07/05/2021 08:45;214;;07/05/2021 18:36;AB;464001
464001;07/05/2021;;07/05/2021 07:06;215;;07/05/2021 18:36;AB;464001
464001;07/05/2021;;07/05/2021 13:43;216;;07/05/2021 18:37;HO;464001
464001;07/05/2021;;07/05/2021 09:18;217;;07/05/2021 18:38;AB;464001
464001;07/05/2021;;07/05/2021 16:48;218;;07/05/2021 18:39;HO;464001
464001;07/05/2021;;07/05/2021 08:43;219;;07/05/2021 18:42;AB;464001
464001;07/05/2021;;07/05/2021 08:30;220;;07/05/2021 18:44;HO;464001
464001;07/05/2021;;07/05/2021 07:57;221;;07/05/2021 18:47;AB;464001
464001;07/05/2021;;07/05/2021 06:53;222;;07/05/2021 18:48;HO;464001
464001;07/05/2021;;07/05/2021 14:44;223;;07/05/2021 18:48;HO;464001
464001;07/05/2021;;07/05/2021 07:54;224;;07/05/2021 18:50;AB;464001
464001;07/05/2021;;03/05/2021 11:49;225;;07/05/2021 19:05;AB;464001
464001;07/05/2021;;07/05/2021 09:05;226;;07/05/2021 19:11;HO;464001
464001;07/05/2021;;07/05/2021 13:19;227;;07/05/2021 19:14;HO;464001
464001;07/05/2021;;07/05/2021 08:28;228;;07/05/2021 19:14;AB;464001
464001;07/05/2021;;07/05/2021 10:06;229;;07/05/2021 19:19;AB;464001
464001;07/05/2021;;07/05/2021 07:47;230;;07/05/2021 19:21;HO;464001
464001;07/05/2021;;07/05/2021 09:01;231;;07/05/2021 19:21;AB;464001
464001;07/05/2021;;07/05/2021 08:02;232;;07/05/2021 19:21;HO;464001
464001;07/05/2021;;07/05/2021 10:05;233;;07/05/2021 19:27;AB;464001
464001;07/05/2021;;07/05/2021 13:13;234;;07/05/2021 19:29;AB;464001
464001;07/05/2021;;07/05/2021 10:58;235;;07/05/2021 19:35;HO;464001
464001;07/05/2021;;07/05/2021 08:30;236;;07/05/2021 19:36;HO;464001
464001;07/05/2021;;07/05/2021 08:34;237;;07/05/2021 19:36;AB;464001
464001;07/05/2021;;07/05/2021 12:07;238;;07/05/2021 19:36;AB;464001
464001;07/05/2021;;07/05/2021 09:52;239;;07/05/2021 19:43;HO;464001
464001;07/05/2021;;07/05/2021 10:17;240;;07/05/2021 19:43;HO;464001
464001;07/05/2021;;07/05/2021 09:05;241;;07/05/2021 19:47;AB;464001
464001;07/05/2021;;07/05/2021 18:21;242;;07/05/2021 19:50;HO;464001
464001;07/05/2021;;07/05/2021 18:21;243;;07/05/2021 19:51;HO;464001
464001;07/05/2021;;07/05/2021 14:52;244;;07/05/2021 19:52;AB;464001
464001;07/05/2021;;07/05/2021 09:07;245;;07/05/2021 19:54;AB;464001
464001;07/05/2021;;05/05/2021 09:46;246;;07/05/2021 19:54;HO;464001
464001;07/05/2021;;05/05/2021 06:17;247;;07/05/2021 19:55;HO;464001
464001;07/05/2021;;07/05/2021 09:08;248;;07/05/2021 20:02;AB;464001
464001;07/05/2021;;07/05/2021 08:30;249;;07/05/2021 20:12;AB;464001
464001;07/05/2021;;07/05/2021 16:09;250;;07/05/2021 20:16;AB;464001
464001;07/05/2021;;06/05/2021 07:41;251;;07/05/2021 20:20;HO;464001
464001;07/05/2021;;07/05/2021 08:11;252;;07/05/2021 20:22;AB;464001
464001;07/05/2021;;07/05/2021 12:26;253;;07/05/2021 20:24;AB;464001
464001;07/05/2021;;07/05/2021 16:22;254;;07/05/2021 20:25;AB;464001
464001;07/05/2021;;07/05/2021 12:57;255;;07/05/2021 20:33;AB;464001
464001;07/05/2021;;07/05/2021 11:50;256;;07/05/2021 21:11;AB;464001
464001;07/05/2021;;07/05/2021 12:18;257;;07/05/2021 21:15;AB;464001
464001;07/05/2021;;07/05/2021 12:10;258;;07/05/2021 21:22;AB;464001
464001;07/05/2021;;07/05/2021 12:32;259;;07/05/2021 21:46;AB;464001
464001;07/05/2021;;07/05/2021 14:10;260;;07/05/2021 23:22;AB;464001
464001;08/05/2021;;07/05/2021 15:18;261;;08/05/2021 00:32;AB;464001
