CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;07/05/2021;;01/05/2021 22:14;0;;07/05/2021 07:06;AB;464008
464008;07/05/2021;;06/05/2021 19:19;1;;07/05/2021 07:16;AB;464008
464008;07/05/2021;;02/05/2021 18:34;2;;07/05/2021 09:10;AB;464008
464008;07/05/2021;;07/05/2021 05:30;3;;07/05/2021 09:53;AB;464008
464008;07/05/2021;;07/05/2021 10:05;4;;07/05/2021 10:17;AB;464008
464008;07/05/2021;;07/05/2021 06:31;5;;07/05/2021 10:23;AB;464008
464008;07/05/2021;;07/05/2021 06:32;6;;07/05/2021 10:40;AB;464008
464008;07/05/2021;;07/05/2021 08:17;7;;07/05/2021 12:07;AB;464008
464008;07/05/2021;;07/05/2021 11:17;8;;07/05/2021 12:07;AB;464008
464008;07/05/2021;;07/05/2021 06:45;9;;07/05/2021 12:16;AB;464008
464008;07/05/2021;;07/05/2021 06:44;10;;07/05/2021 12:23;AB;464008
464008;07/05/2021;;07/05/2021 07:09;11;;07/05/2021 12:36;HO;464008
464008;07/05/2021;;07/05/2021 03:47;12;;07/05/2021 12:49;AB;464008
464008;07/05/2021;;07/05/2021 11:15;13;;07/05/2021 14:34;HO;464008
464008;07/05/2021;;07/05/2021 11:57;14;;07/05/2021 14:37;HO;464008
464008;07/05/2021;;07/05/2021 06:39;15;;07/05/2021 14:54;AB;464008
464008;07/05/2021;;07/05/2021 15:31;16;;07/05/2021 15:32;HO;464008
464008;07/05/2021;;07/05/2021 11:43;17;;07/05/2021 15:37;AB;464008
464008;07/05/2021;;07/05/2021 11:31;18;;07/05/2021 16:03;AB;464008
464008;07/05/2021;;07/05/2021 15:10;19;;07/05/2021 16:33;HO;464008
464008;07/05/2021;;07/05/2021 11:42;20;;07/05/2021 16:43;AB;464008
464008;07/05/2021;;07/05/2021 07:25;21;;07/05/2021 16:44;AB;464008
464008;07/05/2021;;07/05/2021 13:35;22;;07/05/2021 16:47;AB;464008
464008;07/05/2021;;07/05/2021 14:04;23;;07/05/2021 17:02;HO;464008
464008;07/05/2021;;07/05/2021 13:36;24;;07/05/2021 17:15;AB;464008
464008;07/05/2021;;07/05/2021 14:07;25;;07/05/2021 17:21;AB;464008
464008;07/05/2021;;07/05/2021 07:16;26;;07/05/2021 17:25;AB;464008
464008;07/05/2021;;07/05/2021 08:32;27;;07/05/2021 17:37;AB;464008
464008;07/05/2021;;07/05/2021 15:23;28;;07/05/2021 17:46;AB;464008
464008;07/05/2021;;07/05/2021 12:53;29;;07/05/2021 17:47;AB;464008
464008;07/05/2021;;07/05/2021 13:03;30;;07/05/2021 17:50;AB;464008
464008;07/05/2021;;07/05/2021 14:34;31;;07/05/2021 18:13;HO;464008
464008;07/05/2021;;06/05/2021 13:53;32;;07/05/2021 18:13;AB;464008
464008;07/05/2021;;07/05/2021 12:12;33;;07/05/2021 18:23;AB;464008
464008;07/05/2021;;07/05/2021 09:06;34;;07/05/2021 18:24;HO;464008
464008;07/05/2021;;07/05/2021 06:51;35;;07/05/2021 18:25;AB;464008
464008;07/05/2021;;07/05/2021 17:05;36;;07/05/2021 18:41;HO;464008
464008;07/05/2021;;07/05/2021 12:54;37;;07/05/2021 18:47;HO;464008
464008;07/05/2021;;07/05/2021 09:23;38;;07/05/2021 18:48;HO;464008
464008;07/05/2021;;07/05/2021 11:59;39;;07/05/2021 19:14;HO;464008
464008;07/05/2021;;07/05/2021 10:58;40;;07/05/2021 20:12;HO;464008
464008;07/05/2021;;07/05/2021 15:17;41;;07/05/2021 20:22;AB;464008
464008;07/05/2021;;07/05/2021 11:23;42;;07/05/2021 20:31;AB;464008
464008;07/05/2021;;07/05/2021 22:13;43;;07/05/2021 22:14;HO;464008
