CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/05/2021;;07/05/2021 08:59;0;;07/05/2021 09:00;AB;464006
464006;07/05/2021;;07/05/2021 06:44;1;;07/05/2021 12:00;AB;464006
464006;07/05/2021;;07/05/2021 06:23;2;;07/05/2021 12:14;AB;464006
464006;07/05/2021;;07/05/2021 08:13;3;;07/05/2021 12:20;AB;464006
464006;07/05/2021;;07/05/2021 06:50;4;;07/05/2021 14:00;AB;464006
464006;07/05/2021;;07/05/2021 10:08;5;;07/05/2021 15:58;AB;464006
464006;07/05/2021;;07/05/2021 16:21;6;;07/05/2021 16:23;AB;464006
464006;07/05/2021;;07/05/2021 08:26;7;;07/05/2021 16:38;AB;464006
464006;07/05/2021;;07/05/2021 12:30;8;;07/05/2021 16:44;AB;464006
464006;07/05/2021;;07/05/2021 06:46;9;;07/05/2021 16:51;AB;464006
464006;07/05/2021;;07/05/2021 07:59;10;;07/05/2021 16:55;AB;464006
464006;07/05/2021;;07/05/2021 13:07;11;;07/05/2021 17:26;AB;464006
464006;07/05/2021;;07/05/2021 09:47;12;;07/05/2021 18:31;AB;464006
464006;07/05/2021;;07/05/2021 19:38;13;;07/05/2021 19:39;AB;464006
464006;07/05/2021;;07/05/2021 12:46;14;;07/05/2021 21:50;AB;464006
