CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/05/2021;460;2;0;0
464010;07/05/2021;460;3;0;0
464010;07/05/2021;460;4;0;0
464010;07/05/2021;460;5;0;1
464010;07/05/2021;460;6;0;2
464010;07/05/2021;460;7;5;6
464010;07/05/2021;460;8;12;13
464010;07/05/2021;460;9;19;18
464010;07/05/2021;460;10;31;19
464010;07/05/2021;460;11;32;18
464010;07/05/2021;460;12;30;19
464010;07/05/2021;460;13;26;20
464010;07/05/2021;460;14;28;19
464010;07/05/2021;460;15;25;18
464010;07/05/2021;460;16;18;13
464010;07/05/2021;460;17;11;9
464010;07/05/2021;460;18;6;1
464010;07/05/2021;460;19;2;0
464010;07/05/2021;460;20;2;0
464010;07/05/2021;460;21;2;0
464010;07/05/2021;460;22;2;0
464010;07/05/2021;460;23;2;0
464010;08/05/2021;460;0;0;0
464010;08/05/2021;460;1;0;0
