CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/05/2021;340;2;0;1
464009;07/05/2021;340;3;0;1
464009;07/05/2021;340;4;0;1
464009;07/05/2021;340;5;1;3
464009;07/05/2021;340;6;2;7
464009;07/05/2021;340;7;6;16
464009;07/05/2021;340;8;15;23
464009;07/05/2021;340;9;22;24
464009;07/05/2021;340;10;23;24
464009;07/05/2021;340;11;18;22
464009;07/05/2021;340;12;11;22
464009;07/05/2021;340;13;12;17
464009;07/05/2021;340;14;15;17
464009;07/05/2021;340;15;13;17
464009;07/05/2021;340;16;10;13
464009;07/05/2021;340;17;4;4
464009;07/05/2021;340;18;1;6
464009;07/05/2021;340;19;1;5
464009;07/05/2021;340;20;1;7
464009;07/05/2021;340;21;1;6
464009;07/05/2021;340;22;1;6
464009;07/05/2021;340;23;1;5
464009;08/05/2021;340;0;0;1
464009;08/05/2021;340;1;0;1
