CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;26/02/2023;;21/02/2023 18:48;0;;26/02/2023 09:54;AB;464009
464009;26/02/2023;;26/02/2023 10:57;1;;26/02/2023 11:11;HO;464009
464009;26/02/2023;;25/02/2023 20:43;2;;26/02/2023 12:28;AB;464009
464009;26/02/2023;;26/02/2023 10:45;3;;26/02/2023 13:13;HO;464009
464009;26/02/2023;;25/02/2023 23:15;4;;26/02/2023 13:47;AB;464009
464009;26/02/2023;;25/02/2023 18:22;5;;26/02/2023 13:57;HO;464009
464009;26/02/2023;;26/02/2023 12:05;6;;26/02/2023 14:30;AB;464009
464009;26/02/2023;;26/02/2023 11:29;7;;26/02/2023 14:53;HO;464009
464009;26/02/2023;;26/02/2023 15:23;8;;26/02/2023 15:27;AB;464009
464009;26/02/2023;;26/02/2023 11:16;9;;26/02/2023 15:28;HO;464009
464009;26/02/2023;;26/02/2023 12:25;10;;26/02/2023 15:29;HO;464009
464009;26/02/2023;;26/02/2023 11:33;11;;26/02/2023 15:43;HO;464009
464009;26/02/2023;;26/02/2023 12:44;12;;26/02/2023 15:46;HO;464009
464009;26/02/2023;;26/02/2023 13:23;13;;26/02/2023 16:42;HO;464009
464009;26/02/2023;;26/02/2023 11:39;14;;26/02/2023 16:44;HO;464009
464009;26/02/2023;;26/02/2023 11:39;15;;26/02/2023 16:44;HO;464009
464009;26/02/2023;;26/02/2023 11:08;16;;26/02/2023 16:53;HO;464009
464009;26/02/2023;;26/02/2023 12:44;17;;26/02/2023 17:00;HO;464009
464009;26/02/2023;;26/02/2023 13:14;18;;26/02/2023 17:40;HO;464009
464009;26/02/2023;;26/02/2023 10:30;19;;26/02/2023 18:14;AB;464009
464009;26/02/2023;;26/02/2023 11:33;20;;26/02/2023 18:15;HO;464009
464009;26/02/2023;;26/02/2023 15:55;21;;26/02/2023 18:37;HO;464009
464009;26/02/2023;;26/02/2023 14:42;22;;26/02/2023 18:38;HO;464009
464009;26/02/2023;;26/02/2023 16:15;23;;26/02/2023 18:38;HO;464009
464009;26/02/2023;;26/02/2023 15:04;24;;26/02/2023 18:55;HO;464009
464009;26/02/2023;;26/02/2023 14:11;25;;26/02/2023 19:17;AB;464009
464009;26/02/2023;;26/02/2023 19:48;26;;26/02/2023 19:56;HO;464009
464009;26/02/2023;;26/02/2023 19:53;27;;26/02/2023 20:03;AB;464009
464009;26/02/2023;;26/02/2023 16:49;28;;26/02/2023 20:50;HO;464009
