CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/02/2023;324;2;0;1
464011;26/02/2023;324;3;0;1
464011;26/02/2023;324;4;0;0
464011;26/02/2023;324;5;0;1
464011;26/02/2023;324;6;0;2
464011;26/02/2023;324;7;0;2
464011;26/02/2023;324;8;0;2
464011;26/02/2023;324;9;0;3
464011;26/02/2023;324;10;1;2
464011;26/02/2023;324;11;1;1
464011;26/02/2023;324;12;1;1
464011;26/02/2023;324;13;0;2
464011;26/02/2023;324;14;0;1
464011;26/02/2023;324;15;0;1
464011;26/02/2023;324;16;0;3
464011;26/02/2023;324;17;1;5
464011;26/02/2023;324;18;0;11
464011;26/02/2023;324;19;0;13
464011;26/02/2023;324;20;0;14
464011;26/02/2023;324;21;0;12
464011;26/02/2023;324;22;0;10
464011;26/02/2023;324;23;0;9
464011;27/02/2023;324;0;0;0
464011;27/02/2023;324;1;0;1
