CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/02/2023;;23/02/2023 13:42;0;;26/02/2023 02:23;AB;464001
464001;26/02/2023;;25/02/2023 19:44;1;;26/02/2023 03:01;HO;464001
464001;26/02/2023;;25/02/2023 17:46;2;;26/02/2023 06:25;AB;464001
464001;26/02/2023;;24/02/2023 08:23;3;;26/02/2023 08:06;AB;464001
464001;26/02/2023;;25/02/2023 18:31;4;;26/02/2023 08:34;HO;464001
464001;26/02/2023;;25/02/2023 11:36;5;;26/02/2023 08:35;AB;464001
464001;26/02/2023;;24/02/2023 13:10;6;;26/02/2023 09:23;AB;464001
464001;26/02/2023;;25/02/2023 20:03;7;;26/02/2023 09:59;AB;464001
464001;26/02/2023;;25/02/2023 20:58;8;;26/02/2023 10:04;HO;464001
464001;26/02/2023;;25/02/2023 07:51;9;;26/02/2023 10:15;HO;464001
464001;26/02/2023;;24/02/2023 15:21;10;;26/02/2023 10:22;HO;464001
464001;26/02/2023;;26/02/2023 00:10;11;;26/02/2023 10:23;AB;464001
464001;26/02/2023;;21/02/2023 18:29;12;;26/02/2023 10:25;HO;464001
464001;26/02/2023;;25/02/2023 19:29;13;;26/02/2023 10:58;HO;464001
464001;26/02/2023;;25/02/2023 18:38;14;;26/02/2023 11:02;AB;464001
464001;26/02/2023;;24/02/2023 14:07;15;;26/02/2023 11:04;AB;464001
464001;26/02/2023;;26/02/2023 08:35;16;;26/02/2023 11:07;HO;464001
464001;26/02/2023;;13/02/2023 17:48;17;;26/02/2023 11:23;AB;464001
464001;26/02/2023;;26/02/2023 10:32;18;;26/02/2023 11:24;AB;464001
464001;26/02/2023;;23/02/2023 16:46;19;;26/02/2023 11:42;HO;464001
464001;26/02/2023;;25/02/2023 09:16;20;;26/02/2023 11:42;HO;464001
464001;26/02/2023;;25/02/2023 09:16;21;;26/02/2023 11:43;HO;464001
464001;26/02/2023;;26/02/2023 10:09;22;;26/02/2023 11:45;HO;464001
464001;26/02/2023;;25/02/2023 13:35;23;;26/02/2023 11:46;HO;464001
464001;26/02/2023;;26/02/2023 05:10;24;;26/02/2023 11:51;AB;464001
464001;26/02/2023;;24/02/2023 18:22;25;;26/02/2023 11:54;HO;464001
464001;26/02/2023;;26/02/2023 09:12;26;;26/02/2023 12:07;AB;464001
464001;26/02/2023;;26/02/2023 09:54;27;;26/02/2023 12:09;HO;464001
464001;26/02/2023;;25/02/2023 18:41;28;;26/02/2023 12:11;HO;464001
464001;26/02/2023;;26/02/2023 09:40;29;;26/02/2023 12:12;AB;464001
464001;26/02/2023;;24/02/2023 15:59;30;;26/02/2023 12:13;HO;464001
464001;26/02/2023;;26/02/2023 09:57;31;;26/02/2023 12:14;HO;464001
464001;26/02/2023;;25/02/2023 12:59;32;;26/02/2023 12:24;HO;464001
464001;26/02/2023;;25/02/2023 13:22;33;;26/02/2023 12:25;HO;464001
464001;26/02/2023;;26/02/2023 11:53;34;;26/02/2023 12:33;AB;464001
464001;26/02/2023;;26/02/2023 07:48;35;;26/02/2023 12:34;AB;464001
464001;26/02/2023;;26/02/2023 10:57;36;;26/02/2023 12:39;HO;464001
464001;26/02/2023;;23/02/2023 14:24;37;;26/02/2023 12:42;AB;464001
464001;26/02/2023;;25/02/2023 12:47;38;;26/02/2023 12:45;HO;464001
464001;26/02/2023;;25/02/2023 10:39;39;;26/02/2023 12:46;HO;464001
464001;26/02/2023;;26/02/2023 09:57;40;;26/02/2023 12:49;AB;464001
464001;26/02/2023;;26/02/2023 04:47;41;;26/02/2023 12:52;AB;464001
464001;26/02/2023;;26/02/2023 06:12;42;;26/02/2023 13:13;HO;464001
464001;26/02/2023;;26/02/2023 11:00;43;;26/02/2023 13:20;HO;464001
464001;26/02/2023;;26/02/2023 06:50;44;;26/02/2023 13:34;AB;464001
464001;26/02/2023;;26/02/2023 12:55;45;;26/02/2023 13:37;HO;464001
464001;26/02/2023;;26/02/2023 07:19;46;;26/02/2023 13:46;AB;464001
464001;26/02/2023;;26/02/2023 09:10;47;;26/02/2023 13:47;HO;464001
464001;26/02/2023;;26/02/2023 11:48;48;;26/02/2023 13:56;AB;464001
464001;26/02/2023;;26/02/2023 11:38;49;;26/02/2023 13:58;HO;464001
464001;26/02/2023;;26/02/2023 07:30;50;;26/02/2023 13:58;AB;464001
464001;26/02/2023;;26/02/2023 07:33;51;;26/02/2023 14:00;AB;464001
464001;26/02/2023;;26/02/2023 10:58;52;;26/02/2023 14:01;HO;464001
464001;26/02/2023;;26/02/2023 10:51;53;;26/02/2023 14:01;HO;464001
464001;26/02/2023;;26/02/2023 10:36;54;;26/02/2023 14:11;HO;464001
464001;26/02/2023;;25/02/2023 13:11;55;;26/02/2023 14:12;HO;464001
464001;26/02/2023;;26/02/2023 13:34;56;;26/02/2023 14:22;HO;464001
464001;26/02/2023;;24/02/2023 16:31;57;;26/02/2023 14:23;AB;464001
464001;26/02/2023;;26/02/2023 05:45;58;;26/02/2023 14:36;HO;464001
464001;26/02/2023;;20/02/2023 20:25;59;;26/02/2023 14:36;AB;464001
464001;26/02/2023;;26/02/2023 12:16;60;;26/02/2023 14:41;HO;464001
464001;26/02/2023;;26/02/2023 13:56;61;;26/02/2023 14:43;HO;464001
464001;26/02/2023;;26/02/2023 11:55;62;;26/02/2023 14:43;HO;464001
464001;26/02/2023;;26/02/2023 10:44;63;;26/02/2023 14:44;HO;464001
464001;26/02/2023;;26/02/2023 10:46;64;;26/02/2023 14:44;HO;464001
464001;26/02/2023;;26/02/2023 13:51;65;;26/02/2023 14:46;HO;464001
464001;26/02/2023;;26/02/2023 12:12;66;;26/02/2023 14:48;HO;464001
464001;26/02/2023;;26/02/2023 10:44;67;;26/02/2023 14:55;HO;464001
464001;26/02/2023;;26/02/2023 11:31;68;;26/02/2023 15:15;HO;464001
464001;26/02/2023;;25/02/2023 17:28;69;;26/02/2023 15:19;HO;464001
464001;26/02/2023;;26/02/2023 11:52;70;;26/02/2023 15:20;HO;464001
464001;26/02/2023;;26/02/2023 09:42;71;;26/02/2023 15:24;HO;464001
464001;26/02/2023;;26/02/2023 13:17;72;;26/02/2023 15:24;HO;464001
464001;26/02/2023;;25/02/2023 19:29;73;;26/02/2023 15:26;AB;464001
464001;26/02/2023;;26/02/2023 10:45;74;;26/02/2023 15:34;HO;464001
464001;26/02/2023;;25/02/2023 18:24;75;;26/02/2023 15:35;HO;464001
464001;26/02/2023;;26/02/2023 11:25;76;;26/02/2023 15:37;HO;464001
464001;26/02/2023;;26/02/2023 11:18;77;;26/02/2023 15:38;HO;464001
464001;26/02/2023;;25/02/2023 15:50;78;;26/02/2023 15:40;HO;464001
464001;26/02/2023;;25/02/2023 14:31;79;;26/02/2023 15:55;HO;464001
464001;26/02/2023;;26/02/2023 08:30;80;;26/02/2023 15:57;AB;464001
464001;26/02/2023;;25/02/2023 12:08;81;;26/02/2023 16:00;HO;464001
464001;26/02/2023;;26/02/2023 09:05;82;;26/02/2023 16:04;AB;464001
464001;26/02/2023;;26/02/2023 13:14;83;;26/02/2023 16:04;HO;464001
464001;26/02/2023;;26/02/2023 08:30;84;;26/02/2023 16:13;HO;464001
464001;26/02/2023;;26/02/2023 11:26;85;;26/02/2023 16:13;HO;464001
464001;26/02/2023;;24/02/2023 19:22;86;;26/02/2023 16:15;HO;464001
464001;26/02/2023;;25/02/2023 11:27;87;;26/02/2023 16:16;HO;464001
464001;26/02/2023;;26/02/2023 11:47;88;;26/02/2023 16:17;HO;464001
464001;26/02/2023;;26/02/2023 13:41;89;;26/02/2023 16:19;HO;464001
464001;26/02/2023;;26/02/2023 12:19;90;;26/02/2023 16:33;HO;464001
464001;26/02/2023;;26/02/2023 11:19;91;;26/02/2023 16:35;HO;464001
464001;26/02/2023;;26/02/2023 13:15;92;;26/02/2023 16:45;HO;464001
464001;26/02/2023;;26/02/2023 14:30;93;;26/02/2023 16:45;HO;464001
464001;26/02/2023;;26/02/2023 13:24;94;;26/02/2023 16:47;HO;464001
464001;26/02/2023;;26/02/2023 11:41;95;;26/02/2023 16:49;HO;464001
464001;26/02/2023;;26/02/2023 12:15;96;;26/02/2023 16:54;HO;464001
464001;26/02/2023;;26/02/2023 11:46;97;;26/02/2023 16:56;AB;464001
464001;26/02/2023;;26/02/2023 11:41;98;;26/02/2023 16:56;HO;464001
464001;26/02/2023;;26/02/2023 15:52;99;;26/02/2023 17:00;HO;464001
464001;26/02/2023;;26/02/2023 11:40;100;;26/02/2023 17:00;HO;464001
464001;26/02/2023;;26/02/2023 16:00;101;;26/02/2023 17:14;HO;464001
464001;26/02/2023;;26/02/2023 13:56;102;;26/02/2023 17:15;AB;464001
464001;26/02/2023;;25/02/2023 17:37;103;;26/02/2023 17:15;AB;464001
464001;26/02/2023;;26/02/2023 08:10;104;;26/02/2023 17:31;AB;464001
464001;26/02/2023;;26/02/2023 11:14;105;;26/02/2023 17:34;HO;464001
464001;26/02/2023;;26/02/2023 15:57;106;;26/02/2023 17:53;HO;464001
464001;26/02/2023;;26/02/2023 11:32;107;;26/02/2023 17:54;HO;464001
464001;26/02/2023;;26/02/2023 11:41;108;;26/02/2023 18:02;AB;464001
464001;26/02/2023;;26/02/2023 09:23;109;;26/02/2023 18:02;HO;464001
464001;26/02/2023;;26/02/2023 14:37;110;;26/02/2023 18:07;AB;464001
464001;26/02/2023;;26/02/2023 14:33;111;;26/02/2023 18:12;HO;464001
464001;26/02/2023;;26/02/2023 13:20;112;;26/02/2023 18:16;AB;464001
464001;26/02/2023;;26/02/2023 14:04;113;;26/02/2023 18:25;HO;464001
464001;26/02/2023;;26/02/2023 09:39;114;;26/02/2023 18:34;HO;464001
464001;26/02/2023;;26/02/2023 14:57;115;;26/02/2023 18:43;HO;464001
464001;26/02/2023;;26/02/2023 11:48;116;;26/02/2023 18:49;HO;464001
464001;26/02/2023;;26/02/2023 18:35;117;;26/02/2023 18:51;HO;464001
464001;26/02/2023;;24/02/2023 21:17;118;;26/02/2023 18:51;HO;464001
464001;26/02/2023;;25/02/2023 20:09;119;;26/02/2023 18:52;AB;464001
464001;26/02/2023;;26/02/2023 11:08;120;;26/02/2023 19:01;AB;464001
464001;26/02/2023;;26/02/2023 14:56;121;;26/02/2023 19:03;HO;464001
464001;26/02/2023;;26/02/2023 14:29;122;;26/02/2023 19:04;AB;464001
464001;26/02/2023;;26/02/2023 12:06;123;;26/02/2023 19:05;AB;464001
464001;26/02/2023;;26/02/2023 14:14;124;;26/02/2023 19:18;HO;464001
464001;26/02/2023;;24/02/2023 17:53;125;;26/02/2023 19:19;HO;464001
464001;26/02/2023;;26/02/2023 15:41;126;;26/02/2023 19:21;AB;464001
464001;26/02/2023;;26/02/2023 12:08;127;;26/02/2023 19:42;HO;464001
464001;26/02/2023;;26/02/2023 13:52;128;;26/02/2023 19:49;HO;464001
464001;26/02/2023;;26/02/2023 15:33;129;;26/02/2023 19:55;HO;464001
464001;26/02/2023;;26/02/2023 19:34;130;;26/02/2023 20:12;HO;464001
464001;26/02/2023;;26/02/2023 17:08;131;;26/02/2023 20:30;HO;464001
464001;26/02/2023;;26/02/2023 20:12;132;;26/02/2023 20:33;HO;464001
464001;26/02/2023;;26/02/2023 16:00;133;;26/02/2023 21:01;HO;464001
464001;26/02/2023;;26/02/2023 10:49;134;;26/02/2023 21:10;AB;464001
464001;26/02/2023;;26/02/2023 18:11;135;;26/02/2023 21:12;HO;464001
464001;26/02/2023;;22/02/2023 16:34;136;;26/02/2023 21:31;HO;464001
464001;26/02/2023;;26/02/2023 19:34;137;;26/02/2023 22:01;HO;464001
464001;26/02/2023;;26/02/2023 12:39;138;;26/02/2023 22:02;AB;464001
464001;26/02/2023;;26/02/2023 19:08;139;;26/02/2023 22:15;HO;464001
464001;26/02/2023;;26/02/2023 12:39;140;;26/02/2023 22:15;HO;464001
464001;26/02/2023;;26/02/2023 15:19;141;;26/02/2023 22:20;HO;464001
464001;26/02/2023;;26/02/2023 13:01;142;;26/02/2023 22:25;HO;464001
464001;26/02/2023;;24/02/2023 14:23;143;;26/02/2023 22:34;HO;464001
464001;26/02/2023;;26/02/2023 18:39;144;;26/02/2023 22:39;HO;464001
464001;26/02/2023;;20/02/2023 08:10;145;;26/02/2023 22:41;AB;464001
464001;26/02/2023;;24/02/2023 15:32;146;;26/02/2023 22:52;HO;464001
464001;26/02/2023;;26/02/2023 07:23;147;;26/02/2023 22:55;HO;464001
464001;26/02/2023;;26/02/2023 14:32;148;;26/02/2023 23:23;HO;464001
