CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/02/2023;92;2;0;0
464004;26/02/2023;92;3;0;0
464004;26/02/2023;92;4;0;0
464004;26/02/2023;92;5;0;0
464004;26/02/2023;92;6;0;1
464004;26/02/2023;92;7;0;1
464004;26/02/2023;92;8;0;1
464004;26/02/2023;92;9;1;1
464004;26/02/2023;92;10;2;1
464004;26/02/2023;92;11;5;1
464004;26/02/2023;92;12;4;0
464004;26/02/2023;92;13;5;0
464004;26/02/2023;92;14;5;0
464004;26/02/2023;92;15;2;0
464004;26/02/2023;92;16;3;0
464004;26/02/2023;92;17;4;0
464004;26/02/2023;92;18;1;0
464004;26/02/2023;92;19;1;0
464004;26/02/2023;92;20;0;0
464004;26/02/2023;92;21;2;0
464004;26/02/2023;92;22;2;0
464004;26/02/2023;92;23;2;0
464004;27/02/2023;92;0;0;0
464004;27/02/2023;92;1;0;0
