CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/02/2023;ENTREES;2;1;0
464010;26/02/2023;SORTIES;2;1;0
464010;26/02/2023;ENTREES;3;0;0
464010;26/02/2023;SORTIES;3;0;0
464010;26/02/2023;ENTREES;4;1;0
464010;26/02/2023;SORTIES;4;1;0
464010;26/02/2023;ENTREES;5;0;0
464010;26/02/2023;SORTIES;5;0;0
464010;26/02/2023;ENTREES;6;0;0
464010;26/02/2023;SORTIES;6;0;0
464010;26/02/2023;ENTREES;7;0;0
464010;26/02/2023;SORTIES;7;0;0
464010;26/02/2023;ENTREES;8;1;0
464010;26/02/2023;SORTIES;8;1;0
464010;26/02/2023;ENTREES;9;12;0
464010;26/02/2023;SORTIES;9;3;0
464010;26/02/2023;ENTREES;10;5;10
464010;26/02/2023;SORTIES;10;1;9
464010;26/02/2023;ENTREES;11;16;0
464010;26/02/2023;SORTIES;11;1;0
464010;26/02/2023;ENTREES;12;3;1
464010;26/02/2023;SORTIES;12;2;1
464010;26/02/2023;ENTREES;13;4;0
464010;26/02/2023;SORTIES;13;2;2
464010;26/02/2023;ENTREES;14;2;1
464010;26/02/2023;SORTIES;14;3;1
464010;26/02/2023;ENTREES;15;5;0
464010;26/02/2023;SORTIES;15;10;0
464010;26/02/2023;ENTREES;16;2;1
464010;26/02/2023;SORTIES;16;10;0
464010;26/02/2023;ENTREES;17;2;1
464010;26/02/2023;SORTIES;17;6;0
464010;26/02/2023;ENTREES;18;1;1
464010;26/02/2023;SORTIES;18;6;1
464010;26/02/2023;ENTREES;19;3;8
464010;26/02/2023;SORTIES;19;5;7
464010;26/02/2023;ENTREES;20;0;0
464010;26/02/2023;SORTIES;20;6;1
464010;26/02/2023;ENTREES;21;0;0
464010;26/02/2023;SORTIES;21;0;0
464010;26/02/2023;ENTREES;22;1;0
464010;26/02/2023;SORTIES;22;1;0
464010;26/02/2023;ENTREES;23;0;0
464010;26/02/2023;SORTIES;23;0;0
464010;27/02/2023;ENTREES;0;1;0
464010;27/02/2023;SORTIES;0;1;0
464010;27/02/2023;ENTREES;1;0;0
464010;27/02/2023;SORTIES;1;0;0
