CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/02/2023;;25/02/2023 19:34;0;;26/02/2023 02:11;AB;464007
464007;26/02/2023;;25/02/2023 19:32;1;;26/02/2023 02:45;HO;464007
464007;26/02/2023;;23/02/2023 17:40;2;;26/02/2023 06:51;HO;464007
464007;26/02/2023;;21/02/2023 18:50;3;;26/02/2023 08:55;AB;464007
464007;26/02/2023;;26/02/2023 08:54;4;;26/02/2023 09:52;HO;464007
464007;26/02/2023;;25/02/2023 18:01;5;;26/02/2023 10:19;HO;464007
464007;26/02/2023;;21/02/2023 14:18;6;;26/02/2023 10:42;AB;464007
464007;26/02/2023;;26/02/2023 09:07;7;;26/02/2023 11:00;HO;464007
464007;26/02/2023;;21/02/2023 11:56;8;;26/02/2023 11:10;AB;464007
464007;26/02/2023;;25/02/2023 10:58;9;;26/02/2023 11:50;HO;464007
464007;26/02/2023;;24/02/2023 20:43;10;;26/02/2023 12:08;HO;464007
464007;26/02/2023;;26/02/2023 08:49;11;;26/02/2023 12:32;AB;464007
464007;26/02/2023;;25/02/2023 18:34;12;;26/02/2023 13:09;HO;464007
464007;26/02/2023;;25/02/2023 15:43;13;;26/02/2023 13:10;AB;464007
464007;26/02/2023;;26/02/2023 11:02;14;;26/02/2023 13:29;HO;464007
464007;26/02/2023;;26/02/2023 11:43;15;;26/02/2023 13:40;HO;464007
464007;26/02/2023;;26/02/2023 11:09;16;;26/02/2023 13:40;HO;464007
464007;26/02/2023;;23/02/2023 15:52;17;;26/02/2023 14:05;HO;464007
464007;26/02/2023;;26/02/2023 13:53;18;;26/02/2023 14:18;HO;464007
464007;26/02/2023;;26/02/2023 11:41;19;;26/02/2023 14:23;HO;464007
464007;26/02/2023;;26/02/2023 11:41;20;;26/02/2023 14:49;HO;464007
464007;26/02/2023;;26/02/2023 11:41;21;;26/02/2023 14:49;HO;464007
464007;26/02/2023;;26/02/2023 09:56;22;;26/02/2023 14:59;HO;464007
464007;26/02/2023;;26/02/2023 11:53;23;;26/02/2023 15:21;AB;464007
464007;26/02/2023;;26/02/2023 12:15;24;;26/02/2023 15:25;AB;464007
464007;26/02/2023;;25/02/2023 11:51;25;;26/02/2023 15:45;HO;464007
464007;26/02/2023;;26/02/2023 09:41;26;;26/02/2023 16:39;AB;464007
464007;26/02/2023;;26/02/2023 14:51;27;;26/02/2023 17:20;HO;464007
464007;26/02/2023;;26/02/2023 15:10;28;;26/02/2023 17:36;HO;464007
464007;26/02/2023;;26/02/2023 10:37;29;;26/02/2023 18:08;HO;464007
464007;26/02/2023;;25/02/2023 16:28;30;;26/02/2023 18:10;AB;464007
464007;26/02/2023;;26/02/2023 11:17;31;;26/02/2023 18:13;HO;464007
464007;26/02/2023;;26/02/2023 08:57;32;;26/02/2023 18:43;AB;464007
464007;26/02/2023;;23/02/2023 16:27;33;;26/02/2023 18:46;AB;464007
464007;26/02/2023;;26/02/2023 13:06;34;;26/02/2023 19:08;AB;464007
464007;26/02/2023;;26/02/2023 15:13;35;;26/02/2023 19:19;AB;464007
464007;26/02/2023;;26/02/2023 15:48;36;;26/02/2023 19:26;HO;464007
464007;26/02/2023;;26/02/2023 15:48;37;;26/02/2023 19:26;HO;464007
464007;26/02/2023;;26/02/2023 14:28;38;;26/02/2023 19:48;AB;464007
464007;26/02/2023;;26/02/2023 16:15;39;;26/02/2023 19:49;HO;464007
464007;26/02/2023;;26/02/2023 05:43;40;;26/02/2023 19:57;HO;464007
464007;26/02/2023;;26/02/2023 12:35;41;;26/02/2023 19:58;HO;464007
464007;26/02/2023;;26/02/2023 14:40;42;;26/02/2023 20:10;HO;464007
464007;26/02/2023;;26/02/2023 09:28;43;;26/02/2023 20:36;HO;464007
464007;26/02/2023;;26/02/2023 18:41;44;;26/02/2023 20:51;AB;464007
464007;26/02/2023;;26/02/2023 17:19;45;;26/02/2023 20:55;AB;464007
464007;26/02/2023;;26/02/2023 20:24;46;;26/02/2023 21:22;AB;464007
464007;26/02/2023;;26/02/2023 12:22;47;;26/02/2023 21:43;AB;464007
464007;26/02/2023;;26/02/2023 20:09;48;;26/02/2023 22:55;AB;464007
464007;27/02/2023;;26/02/2023 21:10;49;;27/02/2023 00:16;AB;464007
