CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/02/2023;340;2;0;0
464009;26/02/2023;340;3;0;0
464009;26/02/2023;340;4;0;0
464009;26/02/2023;340;5;0;0
464009;26/02/2023;340;6;0;0
464009;26/02/2023;340;7;0;0
464009;26/02/2023;340;8;0;0
464009;26/02/2023;340;9;0;0
464009;26/02/2023;340;10;2;0
464009;26/02/2023;340;11;8;0
464009;26/02/2023;340;12;11;0
464009;26/02/2023;340;13;11;0
464009;26/02/2023;340;14;11;0
464009;26/02/2023;340;15;9;0
464009;26/02/2023;340;16;7;1
464009;26/02/2023;340;17;5;1
464009;26/02/2023;340;18;0;1
464009;26/02/2023;340;19;0;1
464009;26/02/2023;340;20;0;0
464009;26/02/2023;340;21;0;0
464009;26/02/2023;340;22;0;1
464009;26/02/2023;340;23;0;1
464009;27/02/2023;340;0;0;0
464009;27/02/2023;340;1;0;0
