CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/02/2023;;26/02/2023 02:03;0;;26/02/2023 02:03;HO;464010
464010;26/02/2023;;26/02/2023 04:00;1;;26/02/2023 04:01;HO;464010
464010;26/02/2023;;26/02/2023 08:32;2;;26/02/2023 08:33;HO;464010
464010;26/02/2023;;26/02/2023 09:05;3;;26/02/2023 09:05;HO;464010
464010;26/02/2023;;26/02/2023 09:11;4;;26/02/2023 09:12;HO;464010
464010;26/02/2023;;26/02/2023 09:45;5;;26/02/2023 09:46;HO;464010
464010;26/02/2023;;25/02/2023 11:37;6;;26/02/2023 10:06;HO;464010
464010;26/02/2023;;26/02/2023 10:08;7;;26/02/2023 10:25;AB;464010
464010;26/02/2023;;26/02/2023 10:18;8;;26/02/2023 10:28;AB;464010
464010;26/02/2023;;26/02/2023 10:19;9;;26/02/2023 10:28;AB;464010
464010;26/02/2023;;26/02/2023 10:20;10;;26/02/2023 10:28;AB;464010
464010;26/02/2023;;25/02/2023 19:39;11;;26/02/2023 10:29;AB;464010
464010;26/02/2023;;26/02/2023 10:21;12;;26/02/2023 10:29;AB;464010
464010;26/02/2023;;26/02/2023 10:16;13;;26/02/2023 10:29;AB;464010
464010;26/02/2023;;26/02/2023 10:29;14;;26/02/2023 10:36;AB;464010
464010;26/02/2023;;26/02/2023 10:21;15;;26/02/2023 10:38;AB;464010
464010;26/02/2023;;26/02/2023 11:36;16;;26/02/2023 11:37;HO;464010
464010;26/02/2023;;26/02/2023 11:13;17;;26/02/2023 12:41;HO;464010
464010;26/02/2023;;26/02/2023 12:42;18;;26/02/2023 12:42;AB;464010
464010;26/02/2023;;26/02/2023 09:37;19;;26/02/2023 12:57;HO;464010
464010;26/02/2023;;26/02/2023 10:01;20;;26/02/2023 13:23;AB;464010
464010;26/02/2023;;26/02/2023 10:13;21;;26/02/2023 13:27;AB;464010
464010;26/02/2023;;26/02/2023 10:43;22;;26/02/2023 13:40;HO;464010
464010;26/02/2023;;25/02/2023 15:29;23;;26/02/2023 13:57;HO;464010
464010;26/02/2023;;26/02/2023 11:01;24;;26/02/2023 14:05;HO;464010
464010;26/02/2023;;26/02/2023 14:14;25;;26/02/2023 14:18;AB;464010
464010;26/02/2023;;26/02/2023 09:30;26;;26/02/2023 14:20;HO;464010
464010;26/02/2023;;26/02/2023 10:57;27;;26/02/2023 14:29;HO;464010
464010;26/02/2023;;26/02/2023 11:29;28;;26/02/2023 15:03;HO;464010
464010;26/02/2023;;26/02/2023 12:11;29;;26/02/2023 15:08;HO;464010
464010;26/02/2023;;26/02/2023 11:46;30;;26/02/2023 15:11;HO;464010
464010;26/02/2023;;26/02/2023 09:45;31;;26/02/2023 15:16;HO;464010
464010;26/02/2023;;26/02/2023 09:40;32;;26/02/2023 15:17;HO;464010
464010;26/02/2023;;26/02/2023 11:36;33;;26/02/2023 15:28;HO;464010
464010;26/02/2023;;26/02/2023 15:35;34;;26/02/2023 15:36;HO;464010
464010;26/02/2023;;26/02/2023 11:06;35;;26/02/2023 15:47;HO;464010
464010;26/02/2023;;26/02/2023 11:06;36;;26/02/2023 15:47;HO;464010
464010;26/02/2023;;26/02/2023 11:09;37;;26/02/2023 15:51;HO;464010
464010;26/02/2023;;26/02/2023 11:50;38;;26/02/2023 16:01;HO;464010
464010;26/02/2023;;26/02/2023 13:49;39;;26/02/2023 16:02;HO;464010
464010;26/02/2023;;26/02/2023 11:34;40;;26/02/2023 16:27;HO;464010
464010;26/02/2023;;26/02/2023 11:24;41;;26/02/2023 16:29;HO;464010
464010;26/02/2023;;26/02/2023 11:15;42;;26/02/2023 16:39;HO;464010
464010;26/02/2023;;26/02/2023 09:44;43;;26/02/2023 16:41;HO;464010
464010;26/02/2023;;26/02/2023 16:46;44;;26/02/2023 16:46;HO;464010
464010;26/02/2023;;26/02/2023 13:19;45;;26/02/2023 16:49;HO;464010
464010;26/02/2023;;26/02/2023 11:14;46;;26/02/2023 16:50;HO;464010
464010;26/02/2023;;26/02/2023 11:15;47;;26/02/2023 16:50;HO;464010
464010;26/02/2023;;26/02/2023 10:53;48;;26/02/2023 17:01;HO;464010
464010;26/02/2023;;26/02/2023 10:49;49;;26/02/2023 17:19;HO;464010
464010;26/02/2023;;26/02/2023 13:41;50;;26/02/2023 17:22;HO;464010
464010;26/02/2023;;26/02/2023 09:40;51;;26/02/2023 17:42;HO;464010
464010;26/02/2023;;26/02/2023 09:41;52;;26/02/2023 17:43;HO;464010
464010;26/02/2023;;26/02/2023 14:58;53;;26/02/2023 17:51;HO;464010
464010;26/02/2023;;26/02/2023 18:01;54;;26/02/2023 18:02;HO;464010
464010;26/02/2023;;26/02/2023 12:10;55;;26/02/2023 18:15;HO;464010
464010;26/02/2023;;26/02/2023 12:22;56;;26/02/2023 18:16;HO;464010
464010;26/02/2023;;26/02/2023 13:00;57;;26/02/2023 18:28;HO;464010
464010;26/02/2023;;26/02/2023 09:34;58;;26/02/2023 18:38;HO;464010
464010;26/02/2023;;26/02/2023 14:58;59;;26/02/2023 18:39;HO;464010
464010;26/02/2023;;26/02/2023 18:49;60;;26/02/2023 18:52;AB;464010
464010;26/02/2023;;26/02/2023 10:55;61;;26/02/2023 19:02;HO;464010
464010;26/02/2023;;26/02/2023 15:34;62;;26/02/2023 19:07;HO;464010
464010;26/02/2023;;26/02/2023 19:10;63;;26/02/2023 19:10;HO;464010
464010;26/02/2023;;26/02/2023 19:12;64;;26/02/2023 19:16;AB;464010
464010;26/02/2023;;26/02/2023 19:17;65;;26/02/2023 19:23;AB;464010
464010;26/02/2023;;26/02/2023 19:20;66;;26/02/2023 19:24;AB;464010
464010;26/02/2023;;26/02/2023 19:21;67;;26/02/2023 19:24;AB;464010
464010;26/02/2023;;26/02/2023 19:22;68;;26/02/2023 19:29;AB;464010
464010;26/02/2023;;26/02/2023 19:22;69;;26/02/2023 19:29;AB;464010
464010;26/02/2023;;26/02/2023 15:23;70;;26/02/2023 19:44;HO;464010
464010;26/02/2023;;26/02/2023 19:37;71;;26/02/2023 19:44;AB;464010
464010;26/02/2023;;26/02/2023 11:28;72;;26/02/2023 19:49;HO;464010
464010;26/02/2023;;26/02/2023 19:59;73;;26/02/2023 20:00;HO;464010
464010;26/02/2023;;26/02/2023 17:14;74;;26/02/2023 20:13;AB;464010
464010;26/02/2023;;26/02/2023 17:35;75;;26/02/2023 20:27;HO;464010
464010;26/02/2023;;26/02/2023 16:25;76;;26/02/2023 20:29;HO;464010
464010;26/02/2023;;26/02/2023 15:24;77;;26/02/2023 20:48;HO;464010
464010;26/02/2023;;26/02/2023 15:40;78;;26/02/2023 20:49;HO;464010
464010;26/02/2023;;26/02/2023 17:50;79;;26/02/2023 20:50;HO;464010
464010;26/02/2023;;26/02/2023 22:00;80;;26/02/2023 22:01;HO;464010
464010;27/02/2023;;27/02/2023 00:17;81;;27/02/2023 00:18;HO;464010
