CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/02/2023;;25/02/2023 22:39;0;;26/02/2023 08:56;AB;464002
464002;26/02/2023;;26/02/2023 08:27;1;;26/02/2023 09:31;HO;464002
464002;26/02/2023;;26/02/2023 08:39;2;;26/02/2023 10:01;HO;464002
464002;26/02/2023;;26/02/2023 07:06;3;;26/02/2023 10:02;AB;464002
464002;26/02/2023;;26/02/2023 08:52;4;;26/02/2023 10:09;AB;464002
464002;26/02/2023;;25/02/2023 17:45;5;;26/02/2023 10:21;AB;464002
464002;26/02/2023;;25/02/2023 23:20;6;;26/02/2023 12:03;AB;464002
464002;26/02/2023;;26/02/2023 10:33;7;;26/02/2023 12:23;HO;464002
464002;26/02/2023;;26/02/2023 08:31;8;;26/02/2023 12:33;HO;464002
464002;26/02/2023;;24/02/2023 21:36;9;;26/02/2023 12:34;AB;464002
464002;26/02/2023;;25/02/2023 21:53;10;;26/02/2023 12:46;AB;464002
464002;26/02/2023;;26/02/2023 09:52;11;;26/02/2023 13:17;AB;464002
464002;26/02/2023;;24/02/2023 21:41;12;;26/02/2023 13:32;AB;464002
464002;26/02/2023;;25/02/2023 20:50;13;;26/02/2023 13:54;AB;464002
464002;26/02/2023;;26/02/2023 08:44;14;;26/02/2023 13:55;HO;464002
464002;26/02/2023;;24/02/2023 19:25;15;;26/02/2023 14:26;AB;464002
464002;26/02/2023;;26/02/2023 10:43;16;;26/02/2023 14:35;HO;464002
464002;26/02/2023;;26/02/2023 13:28;17;;26/02/2023 14:49;AB;464002
464002;26/02/2023;;26/02/2023 13:45;18;;26/02/2023 15:15;AB;464002
464002;26/02/2023;;26/02/2023 12:00;19;;26/02/2023 15:15;AB;464002
464002;26/02/2023;;26/02/2023 12:17;20;;26/02/2023 15:16;HO;464002
464002;26/02/2023;;26/02/2023 11:29;21;;26/02/2023 15:30;HO;464002
464002;26/02/2023;;26/02/2023 11:52;22;;26/02/2023 15:52;HO;464002
464002;26/02/2023;;26/02/2023 15:55;23;;26/02/2023 16:01;AB;464002
464002;26/02/2023;;26/02/2023 12:49;24;;26/02/2023 16:17;AB;464002
464002;26/02/2023;;21/02/2023 12:53;25;;26/02/2023 16:25;AB;464002
464002;26/02/2023;;26/02/2023 08:39;26;;26/02/2023 16:57;HO;464002
464002;26/02/2023;;26/02/2023 10:43;27;;26/02/2023 17:22;HO;464002
464002;26/02/2023;;26/02/2023 17:35;28;;26/02/2023 17:36;HO;464002
464002;26/02/2023;;26/02/2023 16:12;29;;26/02/2023 17:38;HO;464002
464002;26/02/2023;;26/02/2023 14:26;30;;26/02/2023 17:43;HO;464002
464002;26/02/2023;;26/02/2023 15:15;31;;26/02/2023 17:45;HO;464002
464002;26/02/2023;;26/02/2023 17:47;32;;26/02/2023 17:49;HO;464002
464002;26/02/2023;;26/02/2023 17:49;33;;26/02/2023 17:51;AB;464002
464002;26/02/2023;;26/02/2023 14:33;34;;26/02/2023 17:52;AB;464002
464002;26/02/2023;;26/02/2023 15:00;35;;26/02/2023 18:02;HO;464002
464002;26/02/2023;;26/02/2023 06:59;36;;26/02/2023 18:04;HO;464002
464002;26/02/2023;;26/02/2023 17:08;37;;26/02/2023 18:12;AB;464002
464002;26/02/2023;;26/02/2023 15:26;38;;26/02/2023 18:12;AB;464002
464002;26/02/2023;;25/02/2023 17:53;39;;26/02/2023 18:13;HO;464002
464002;26/02/2023;;26/02/2023 14:48;40;;26/02/2023 18:18;AB;464002
464002;26/02/2023;;26/02/2023 14:39;41;;26/02/2023 18:18;AB;464002
464002;26/02/2023;;26/02/2023 16:54;42;;26/02/2023 18:22;AB;464002
464002;26/02/2023;;26/02/2023 18:25;43;;26/02/2023 18:29;AB;464002
464002;26/02/2023;;25/02/2023 21:31;44;;26/02/2023 19:04;AB;464002
464002;26/02/2023;;26/02/2023 10:02;45;;26/02/2023 19:05;HO;464002
464002;26/02/2023;;26/02/2023 17:27;46;;26/02/2023 19:08;HO;464002
464002;26/02/2023;;26/02/2023 19:09;47;;26/02/2023 19:15;AB;464002
464002;26/02/2023;;26/02/2023 18:55;48;;26/02/2023 19:27;AB;464002
464002;26/02/2023;;26/02/2023 19:23;49;;26/02/2023 19:41;HO;464002
464002;26/02/2023;;26/02/2023 18:39;50;;26/02/2023 20:35;AB;464002
464002;26/02/2023;;26/02/2023 18:41;51;;26/02/2023 20:46;AB;464002
464002;26/02/2023;;26/02/2023 13:25;52;;26/02/2023 21:03;AB;464002
464002;27/02/2023;;26/02/2023 14:32;53;;27/02/2023 00:05;AB;464002
