CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/02/2023;107;2;1;0
464002;26/02/2023;107;3;1;0
464002;26/02/2023;107;4;1;0
464002;26/02/2023;107;5;1;0
464002;26/02/2023;107;6;2;0
464002;26/02/2023;107;7;2;0
464002;26/02/2023;107;8;7;0
464002;26/02/2023;107;9;6;1
464002;26/02/2023;107;10;9;0
464002;26/02/2023;107;11;11;0
464002;26/02/2023;107;12;10;0
464002;26/02/2023;107;13;11;0
464002;26/02/2023;107;14;11;0
464002;26/02/2023;107;15;10;0
464002;26/02/2023;107;16;10;0
464002;26/02/2023;107;17;7;0
464002;26/02/2023;107;18;4;0
464002;26/02/2023;107;19;2;0
464002;26/02/2023;107;20;2;0
464002;26/02/2023;107;21;2;0
464002;26/02/2023;107;22;2;0
464002;26/02/2023;107;23;2;0
464002;27/02/2023;107;0;0;0
464002;27/02/2023;107;1;0;0
