CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/02/2023;;26/02/2023 09:27;0;;26/02/2023 12:20;HO;464004
464004;26/02/2023;;25/02/2023 16:52;1;;26/02/2023 12:27;AB;464004
464004;26/02/2023;;26/02/2023 06:28;2;;26/02/2023 12:47;AB;464004
464004;26/02/2023;;25/02/2023 19:15;3;;26/02/2023 13:14;AB;464004
464004;26/02/2023;;26/02/2023 13:38;4;;26/02/2023 15:30;HO;464004
464004;26/02/2023;;26/02/2023 11:19;5;;26/02/2023 15:55;HO;464004
464004;26/02/2023;;26/02/2023 11:19;6;;26/02/2023 15:56;HO;464004
464004;26/02/2023;;26/02/2023 11:49;7;;26/02/2023 18:22;HO;464004
464004;26/02/2023;;26/02/2023 10:51;8;;26/02/2023 18:23;HO;464004
464004;26/02/2023;;26/02/2023 16:41;9;;26/02/2023 18:47;HO;464004
464004;26/02/2023;;26/02/2023 17:46;10;;26/02/2023 20:09;HO;464004
