CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2023;ENTREES;2;0;1
464001;26/02/2023;SORTIES;2;0;1
464001;26/02/2023;ENTREES;3;0;0
464001;26/02/2023;SORTIES;3;1;0
464001;26/02/2023;ENTREES;4;0;1
464001;26/02/2023;SORTIES;4;0;0
464001;26/02/2023;ENTREES;5;1;1
464001;26/02/2023;SORTIES;5;0;0
464001;26/02/2023;ENTREES;6;1;1
464001;26/02/2023;SORTIES;6;0;1
464001;26/02/2023;ENTREES;7;1;4
464001;26/02/2023;SORTIES;7;0;0
464001;26/02/2023;ENTREES;8;2;2
464001;26/02/2023;SORTIES;8;1;2
464001;26/02/2023;ENTREES;9;6;4
464001;26/02/2023;SORTIES;9;0;2
464001;26/02/2023;ENTREES;10;9;2
464001;26/02/2023;SORTIES;10;5;1
464001;26/02/2023;ENTREES;11;17;5
464001;26/02/2023;SORTIES;11;7;5
464001;26/02/2023;ENTREES;12;8;2
464001;26/02/2023;SORTIES;12;9;7
464001;26/02/2023;ENTREES;13;10;2
464001;26/02/2023;SORTIES;13;5;4
464001;26/02/2023;ENTREES;14;7;3
464001;26/02/2023;SORTIES;14;14;3
464001;26/02/2023;ENTREES;15;4;2
464001;26/02/2023;SORTIES;15;11;2
464001;26/02/2023;ENTREES;16;2;2
464001;26/02/2023;SORTIES;16;16;2
464001;26/02/2023;ENTREES;17;3;5
464001;26/02/2023;SORTIES;17;6;3
464001;26/02/2023;ENTREES;18;4;2
464001;26/02/2023;SORTIES;18;8;4
464001;26/02/2023;ENTREES;19;3;3
464001;26/02/2023;SORTIES;19;6;4
464001;26/02/2023;ENTREES;20;1;3
464001;26/02/2023;SORTIES;20;3;0
464001;26/02/2023;ENTREES;21;0;1
464001;26/02/2023;SORTIES;21;3;1
464001;26/02/2023;ENTREES;22;0;1
464001;26/02/2023;SORTIES;22;9;2
464001;26/02/2023;ENTREES;23;1;1
464001;26/02/2023;SORTIES;23;1;0
464001;27/02/2023;ENTREES;0;1;0
464001;27/02/2023;SORTIES;0;0;0
464001;27/02/2023;ENTREES;1;0;0
464001;27/02/2023;SORTIES;1;0;0
