CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/02/2023;460;2;0;0
464010;26/02/2023;460;3;0;0
464010;26/02/2023;460;4;0;0
464010;26/02/2023;460;5;0;0
464010;26/02/2023;460;6;0;0
464010;26/02/2023;460;7;0;0
464010;26/02/2023;460;8;0;0
464010;26/02/2023;460;9;9;0
464010;26/02/2023;460;10;13;1
464010;26/02/2023;460;11;28;1
464010;26/02/2023;460;12;29;1
464010;26/02/2023;460;13;31;0
464010;26/02/2023;460;14;30;0
464010;26/02/2023;460;15;25;0
464010;26/02/2023;460;16;17;0
464010;26/02/2023;460;17;13;1
464010;26/02/2023;460;18;8;1
464010;26/02/2023;460;19;6;2
464010;26/02/2023;460;20;0;1
464010;26/02/2023;460;21;0;1
464010;26/02/2023;460;22;0;1
464010;26/02/2023;460;23;0;1
464010;27/02/2023;460;0;0;0
464010;27/02/2023;460;1;0;0
