CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/02/2023;;26/02/2023 08:34;0;;26/02/2023 09:08;HO;464003
464003;26/02/2023;;24/02/2023 15:06;1;;26/02/2023 09:43;HO;464003
464003;26/02/2023;;23/02/2023 21:55;2;;26/02/2023 10:27;AB;464003
464003;26/02/2023;;18/02/2023 18:18;3;;26/02/2023 11:40;AB;464003
464003;26/02/2023;;25/02/2023 20:16;4;;26/02/2023 12:03;AB;464003
464003;26/02/2023;;26/02/2023 12:31;5;;26/02/2023 12:33;HO;464003
464003;26/02/2023;;26/02/2023 13:10;6;;26/02/2023 13:25;HO;464003
464003;26/02/2023;;26/02/2023 09:54;7;;26/02/2023 14:06;AB;464003
464003;26/02/2023;;26/02/2023 11:39;8;;26/02/2023 14:18;HO;464003
464003;26/02/2023;;26/02/2023 10:37;9;;26/02/2023 14:30;HO;464003
464003;26/02/2023;;26/02/2023 15:53;10;;26/02/2023 15:57;HO;464003
464003;26/02/2023;;26/02/2023 13:01;11;;26/02/2023 16:07;HO;464003
464003;26/02/2023;;26/02/2023 08:34;12;;26/02/2023 16:12;HO;464003
464003;26/02/2023;;24/02/2023 17:55;13;;26/02/2023 16:14;HO;464003
464003;26/02/2023;;26/02/2023 11:54;14;;26/02/2023 16:25;HO;464003
464003;26/02/2023;;26/02/2023 12:44;15;;26/02/2023 17:00;AB;464003
464003;26/02/2023;;24/02/2023 07:42;16;;26/02/2023 17:20;AB;464003
464003;26/02/2023;;26/02/2023 10:18;17;;26/02/2023 17:42;HO;464003
464003;26/02/2023;;26/02/2023 14:16;18;;26/02/2023 17:48;HO;464003
464003;26/02/2023;;26/02/2023 15:27;19;;26/02/2023 17:54;HO;464003
464003;26/02/2023;;26/02/2023 14:29;20;;26/02/2023 18:29;HO;464003
464003;26/02/2023;;26/02/2023 14:59;21;;26/02/2023 18:40;HO;464003
464003;26/02/2023;;25/02/2023 11:09;22;;26/02/2023 18:42;AB;464003
464003;26/02/2023;;25/02/2023 16:35;23;;26/02/2023 20:21;AB;464003
464003;26/02/2023;;26/02/2023 18:51;24;;26/02/2023 22:32;AB;464003
