CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/01/2019;460;2;0;0
464010;13/01/2019;460;3;0;0
464010;13/01/2019;460;4;0;0
464010;13/01/2019;460;5;0;0
464010;13/01/2019;460;6;0;0
464010;13/01/2019;460;7;0;0
464010;13/01/2019;460;8;0;1
464010;13/01/2019;460;9;5;4
464010;13/01/2019;460;10;18;6
464010;13/01/2019;460;11;37;8
464010;13/01/2019;460;12;48;8
464010;13/01/2019;460;13;57;8
464010;13/01/2019;460;14;72;10
464010;13/01/2019;460;15;71;9
464010;13/01/2019;460;16;52;8
464010;13/01/2019;460;17;18;7
464010;13/01/2019;460;18;4;0
464010;13/01/2019;460;19;2;0
464010;13/01/2019;460;20;0;0
464010;13/01/2019;460;21;0;0
464010;13/01/2019;460;22;0;0
464010;13/01/2019;460;23;0;0
464010;14/01/2019;460;0;0;0
464010;14/01/2019;460;1;0;0
