CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/01/2019;600;2;0;0
464007;13/01/2019;600;3;0;0
464007;13/01/2019;600;4;0;0
464007;13/01/2019;600;5;0;1
464007;13/01/2019;600;6;0;2
464007;13/01/2019;600;7;0;4
464007;13/01/2019;600;8;0;4
464007;13/01/2019;600;9;3;11
464007;13/01/2019;600;10;9;19
464007;13/01/2019;600;11;18;24
464007;13/01/2019;600;12;19;26
464007;13/01/2019;600;13;29;29
464007;13/01/2019;600;14;34;35
464007;13/01/2019;600;15;36;29
464007;13/01/2019;600;16;27;24
464007;13/01/2019;600;17;15;18
464007;13/01/2019;600;18;6;6
464007;13/01/2019;600;19;5;2
464007;13/01/2019;600;20;4;0
464007;13/01/2019;600;21;2;0
464007;13/01/2019;600;22;2;0
464007;13/01/2019;600;23;1;0
464007;14/01/2019;600;0;0;0
464007;14/01/2019;600;1;0;0
