CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/01/2019;107;2;0;1
464002;13/01/2019;107;3;0;1
464002;13/01/2019;107;4;0;1
464002;13/01/2019;107;5;0;1
464002;13/01/2019;107;6;0;1
464002;13/01/2019;107;7;0;2
464002;13/01/2019;107;8;0;3
464002;13/01/2019;107;9;0;3
464002;13/01/2019;107;10;0;3
464002;13/01/2019;107;11;1;3
464002;13/01/2019;107;12;2;3
464002;13/01/2019;107;13;4;4
464002;13/01/2019;107;14;6;5
464002;13/01/2019;107;15;7;5
464002;13/01/2019;107;16;7;5
464002;13/01/2019;107;17;7;6
464002;13/01/2019;107;18;7;6
464002;13/01/2019;107;19;7;7
464002;13/01/2019;107;20;7;7
464002;13/01/2019;107;21;7;8
464002;13/01/2019;107;22;7;8
464002;13/01/2019;107;23;7;8
464002;14/01/2019;107;0;0;0
464002;14/01/2019;107;1;0;0
