CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/01/2019;ENTREES;2;0;0
464010;13/01/2019;SORTIES;2;0;0
464010;13/01/2019;ENTREES;3;0;0
464010;13/01/2019;SORTIES;3;0;0
464010;13/01/2019;ENTREES;4;0;0
464010;13/01/2019;SORTIES;4;0;0
464010;13/01/2019;ENTREES;5;0;0
464010;13/01/2019;SORTIES;5;0;0
464010;13/01/2019;ENTREES;6;0;0
464010;13/01/2019;SORTIES;6;0;0
464010;13/01/2019;ENTREES;7;0;0
464010;13/01/2019;SORTIES;7;0;0
464010;13/01/2019;ENTREES;8;0;1
464010;13/01/2019;SORTIES;8;0;0
464010;13/01/2019;ENTREES;9;5;4
464010;13/01/2019;SORTIES;9;0;1
464010;13/01/2019;ENTREES;10;14;2
464010;13/01/2019;SORTIES;10;1;0
464010;13/01/2019;ENTREES;11;20;2
464010;13/01/2019;SORTIES;11;1;0
464010;13/01/2019;ENTREES;12;16;1
464010;13/01/2019;SORTIES;12;5;1
464010;13/01/2019;ENTREES;13;15;2
464010;13/01/2019;SORTIES;13;6;2
464010;13/01/2019;ENTREES;14;20;4
464010;13/01/2019;SORTIES;14;5;2
464010;13/01/2019;ENTREES;15;8;1
464010;13/01/2019;SORTIES;15;9;2
464010;13/01/2019;ENTREES;16;1;0
464010;13/01/2019;SORTIES;16;20;1
464010;13/01/2019;ENTREES;17;0;0
464010;13/01/2019;SORTIES;17;34;1
464010;13/01/2019;ENTREES;18;2;0
464010;13/01/2019;SORTIES;18;16;7
464010;13/01/2019;ENTREES;19;1;0
464010;13/01/2019;SORTIES;19;3;4
464010;13/01/2019;ENTREES;20;0;0
464010;13/01/2019;SORTIES;20;4;0
464010;13/01/2019;ENTREES;21;0;0
464010;13/01/2019;SORTIES;21;1;0
464010;13/01/2019;ENTREES;22;0;0
464010;13/01/2019;SORTIES;22;1;0
464010;13/01/2019;ENTREES;23;0;0
464010;13/01/2019;SORTIES;23;1;0
464010;14/01/2019;ENTREES;0;0;0
464010;14/01/2019;SORTIES;0;0;0
464010;14/01/2019;ENTREES;1;0;0
464010;14/01/2019;SORTIES;1;0;0
