CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2019;ENTREES;2;0;0
464001;13/01/2019;SORTIES;2;1;0
464001;13/01/2019;ENTREES;3;0;0
464001;13/01/2019;SORTIES;3;0;0
464001;13/01/2019;ENTREES;4;0;2
464001;13/01/2019;SORTIES;4;0;0
464001;13/01/2019;ENTREES;5;1;3
464001;13/01/2019;SORTIES;5;1;2
464001;13/01/2019;ENTREES;6;0;2
464001;13/01/2019;SORTIES;6;0;0
464001;13/01/2019;ENTREES;7;1;4
464001;13/01/2019;SORTIES;7;0;0
464001;13/01/2019;ENTREES;8;0;4
464001;13/01/2019;SORTIES;8;0;0
464001;13/01/2019;ENTREES;9;13;6
464001;13/01/2019;SORTIES;9;0;1
464001;13/01/2019;ENTREES;10;16;8
464001;13/01/2019;SORTIES;10;0;1
464001;13/01/2019;ENTREES;11;29;11
464001;13/01/2019;SORTIES;11;4;9
464001;13/01/2019;ENTREES;12;20;7
464001;13/01/2019;SORTIES;12;5;5
464001;13/01/2019;ENTREES;13;13;7
464001;13/01/2019;SORTIES;13;5;8
464001;13/01/2019;ENTREES;14;24;2
464001;13/01/2019;SORTIES;14;9;2
464001;13/01/2019;ENTREES;15;22;4
464001;13/01/2019;SORTIES;15;19;2
464001;13/01/2019;ENTREES;16;3;3
464001;13/01/2019;SORTIES;16;21;6
464001;13/01/2019;ENTREES;17;2;6
464001;13/01/2019;SORTIES;17;32;4
464001;13/01/2019;ENTREES;18;1;2
464001;13/01/2019;SORTIES;18;40;16
464001;13/01/2019;ENTREES;19;1;1
464001;13/01/2019;SORTIES;19;8;8
464001;13/01/2019;ENTREES;20;0;1
464001;13/01/2019;SORTIES;20;7;3
464001;13/01/2019;ENTREES;21;0;2
464001;13/01/2019;SORTIES;21;2;5
464001;13/01/2019;ENTREES;22;0;0
464001;13/01/2019;SORTIES;22;1;5
464001;13/01/2019;ENTREES;23;0;0
464001;13/01/2019;SORTIES;23;0;0
464001;14/01/2019;ENTREES;0;0;0
464001;14/01/2019;SORTIES;0;0;0
464001;14/01/2019;ENTREES;1;0;0
464001;14/01/2019;SORTIES;1;0;0
