CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/01/2019;200;2;0;0
464005;13/01/2019;200;3;0;0
464005;13/01/2019;200;4;0;0
464005;13/01/2019;200;5;0;0
464005;13/01/2019;200;6;0;0
464005;13/01/2019;200;7;0;0
464005;13/01/2019;200;8;0;0
464005;13/01/2019;200;9;0;2
464005;13/01/2019;200;10;1;1
464005;13/01/2019;200;11;4;1
464005;13/01/2019;200;12;4;1
464005;13/01/2019;200;13;5;1
464005;13/01/2019;200;14;6;2
464005;13/01/2019;200;15;5;2
464005;13/01/2019;200;16;3;2
464005;13/01/2019;200;17;0;1
464005;13/01/2019;200;18;0;0
464005;13/01/2019;200;19;0;0
464005;13/01/2019;200;20;0;0
464005;13/01/2019;200;21;0;0
464005;13/01/2019;200;22;0;0
464005;13/01/2019;200;23;0;0
464005;14/01/2019;200;0;0;0
464005;14/01/2019;200;1;0;0
