CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/01/2019;406;2;0;0
464003;13/01/2019;406;3;0;0
464003;13/01/2019;406;4;0;0
464003;13/01/2019;406;5;0;0
464003;13/01/2019;406;6;0;0
464003;13/01/2019;406;7;0;0
464003;13/01/2019;406;8;0;1
464003;13/01/2019;406;9;4;0
464003;13/01/2019;406;10;7;1
464003;13/01/2019;406;11;6;0
464003;13/01/2019;406;12;7;0
464003;13/01/2019;406;13;6;0
464003;13/01/2019;406;14;10;3
464003;13/01/2019;406;15;10;5
464003;13/01/2019;406;16;5;8
464003;13/01/2019;406;17;3;10
464003;13/01/2019;406;18;0;8
464003;13/01/2019;406;19;0;8
464003;13/01/2019;406;20;0;5
464003;13/01/2019;406;21;0;7
464003;13/01/2019;406;22;0;6
464003;13/01/2019;406;23;0;6
464003;14/01/2019;406;0;0;0
464003;14/01/2019;406;1;0;0
