CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/01/2019;340;2;0;1
464009;13/01/2019;340;3;0;1
464009;13/01/2019;340;4;0;0
464009;13/01/2019;340;5;0;2
464009;13/01/2019;340;6;0;2
464009;13/01/2019;340;7;0;0
464009;13/01/2019;340;8;1;0
464009;13/01/2019;340;9;1;0
464009;13/01/2019;340;10;5;1
464009;13/01/2019;340;11;15;2
464009;13/01/2019;340;12;19;5
464009;13/01/2019;340;13;25;7
464009;13/01/2019;340;14;35;7
464009;13/01/2019;340;15;38;4
464009;13/01/2019;340;16;24;3
464009;13/01/2019;340;17;11;1
464009;13/01/2019;340;18;3;3
464009;13/01/2019;340;19;2;0
464009;13/01/2019;340;20;0;0
464009;13/01/2019;340;21;0;0
464009;13/01/2019;340;22;0;0
464009;13/01/2019;340;23;0;0
464009;14/01/2019;340;0;0;0
464009;14/01/2019;340;1;0;1
