CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/01/2019;220;2;0;0
464008;13/01/2019;220;3;0;0
464008;13/01/2019;220;4;0;1
464008;13/01/2019;220;5;0;3
464008;13/01/2019;220;6;0;3
464008;13/01/2019;220;7;0;3
464008;13/01/2019;220;8;0;3
464008;13/01/2019;220;9;1;3
464008;13/01/2019;220;10;3;3
464008;13/01/2019;220;11;5;3
464008;13/01/2019;220;12;7;6
464008;13/01/2019;220;13;9;8
464008;13/01/2019;220;14;13;9
464008;13/01/2019;220;15;14;9
464008;13/01/2019;220;16;14;9
464008;13/01/2019;220;17;12;9
464008;13/01/2019;220;18;12;9
464008;13/01/2019;220;19;12;10
464008;13/01/2019;220;20;12;10
464008;13/01/2019;220;21;12;11
464008;13/01/2019;220;22;12;11
464008;13/01/2019;220;23;12;11
464008;14/01/2019;220;0;0;0
464008;14/01/2019;220;1;0;0
