CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2019;454;2;0;0
464001;13/01/2019;454;3;0;0
464001;13/01/2019;454;4;0;2
464001;13/01/2019;454;5;0;3
464001;13/01/2019;454;6;0;5
464001;13/01/2019;454;7;0;9
464001;13/01/2019;454;8;0;13
464001;13/01/2019;454;9;13;18
464001;13/01/2019;454;10;29;25
464001;13/01/2019;454;11;54;27
464001;13/01/2019;454;12;69;29
464001;13/01/2019;454;13;77;28
464001;13/01/2019;454;14;92;28
464001;13/01/2019;454;15;95;30
464001;13/01/2019;454;16;77;27
464001;13/01/2019;454;17;47;29
464001;13/01/2019;454;18;8;15
464001;13/01/2019;454;19;1;8
464001;13/01/2019;454;20;0;6
464001;13/01/2019;454;21;0;3
464001;13/01/2019;454;22;0;0
464001;13/01/2019;454;23;0;0
464001;14/01/2019;454;0;0;0
464001;14/01/2019;454;1;0;0
