CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/01/2019;ENTREES;2;0;0
464007;13/01/2019;SORTIES;2;0;0
464007;13/01/2019;ENTREES;3;0;0
464007;13/01/2019;SORTIES;3;0;0
464007;13/01/2019;ENTREES;4;0;0
464007;13/01/2019;SORTIES;4;0;0
464007;13/01/2019;ENTREES;5;0;1
464007;13/01/2019;SORTIES;5;0;0
464007;13/01/2019;ENTREES;6;0;1
464007;13/01/2019;SORTIES;6;0;0
464007;13/01/2019;ENTREES;7;0;3
464007;13/01/2019;SORTIES;7;0;1
464007;13/01/2019;ENTREES;8;0;1
464007;13/01/2019;SORTIES;8;0;1
464007;13/01/2019;ENTREES;9;3;7
464007;13/01/2019;SORTIES;9;0;0
464007;13/01/2019;ENTREES;10;7;8
464007;13/01/2019;SORTIES;10;1;0
464007;13/01/2019;ENTREES;11;9;5
464007;13/01/2019;SORTIES;11;0;0
464007;13/01/2019;ENTREES;12;3;3
464007;13/01/2019;SORTIES;12;2;1
464007;13/01/2019;ENTREES;13;14;6
464007;13/01/2019;SORTIES;13;4;3
464007;13/01/2019;ENTREES;14;11;8
464007;13/01/2019;SORTIES;14;6;2
464007;13/01/2019;ENTREES;15;9;0
464007;13/01/2019;SORTIES;15;7;6
464007;13/01/2019;ENTREES;16;2;0
464007;13/01/2019;SORTIES;16;11;5
464007;13/01/2019;ENTREES;17;0;2
464007;13/01/2019;SORTIES;17;12;8
464007;13/01/2019;ENTREES;18;0;0
464007;13/01/2019;SORTIES;18;9;12
464007;13/01/2019;ENTREES;19;0;0
464007;13/01/2019;SORTIES;19;1;4
464007;13/01/2019;ENTREES;20;1;1
464007;13/01/2019;SORTIES;20;2;3
464007;13/01/2019;ENTREES;21;0;0
464007;13/01/2019;SORTIES;21;2;0
464007;13/01/2019;ENTREES;22;1;0
464007;13/01/2019;SORTIES;22;1;1
464007;13/01/2019;ENTREES;23;0;0
464007;13/01/2019;SORTIES;23;1;2
464007;14/01/2019;ENTREES;0;0;0
464007;14/01/2019;SORTIES;0;0;0
464007;14/01/2019;ENTREES;1;0;0
464007;14/01/2019;SORTIES;1;0;0
