CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/09/2022;;03/09/2022 07:19;0;;03/09/2022 07:19;HO;464010
464010;03/09/2022;;03/09/2022 07:44;1;;03/09/2022 07:56;AB;464010
464010;03/09/2022;;03/09/2022 09:13;2;;03/09/2022 09:17;HO;464010
464010;03/09/2022;;03/09/2022 09:30;3;;03/09/2022 09:32;AB;464010
464010;03/09/2022;;30/08/2022 14:57;4;;03/09/2022 10:55;AB;464010
464010;03/09/2022;;03/09/2022 10:52;5;;03/09/2022 10:57;AB;464010
464010;03/09/2022;;02/09/2022 20:49;6;;03/09/2022 10:57;AB;464010
464010;03/09/2022;;03/09/2022 10:49;7;;03/09/2022 10:57;AB;464010
464010;03/09/2022;;03/09/2022 10:51;8;;03/09/2022 10:58;AB;464010
464010;03/09/2022;;03/09/2022 10:51;9;;03/09/2022 10:58;AB;464010
464010;03/09/2022;;03/09/2022 10:51;10;;03/09/2022 10:59;AB;464010
464010;03/09/2022;;03/09/2022 10:50;11;;03/09/2022 11:00;AB;464010
464010;03/09/2022;;02/09/2022 20:27;12;;03/09/2022 11:01;AB;464010
464010;03/09/2022;;03/09/2022 10:52;13;;03/09/2022 11:02;AB;464010
464010;03/09/2022;;02/09/2022 19:00;14;;03/09/2022 11:02;AB;464010
464010;03/09/2022;;03/09/2022 10:20;15;;03/09/2022 11:05;AB;464010
464010;03/09/2022;;03/09/2022 10:51;16;;03/09/2022 11:07;HO;464010
464010;03/09/2022;;03/09/2022 09:42;17;;03/09/2022 11:24;HO;464010
464010;03/09/2022;;03/09/2022 11:37;18;;03/09/2022 11:39;AB;464010
464010;03/09/2022;;03/09/2022 09:23;19;;03/09/2022 11:44;HO;464010
464010;03/09/2022;;03/09/2022 10:38;20;;03/09/2022 11:45;HO;464010
464010;03/09/2022;;02/09/2022 18:07;21;;03/09/2022 11:55;HO;464010
464010;03/09/2022;;03/09/2022 09:41;22;;03/09/2022 12:00;HO;464010
464010;03/09/2022;;03/09/2022 08:55;23;;03/09/2022 12:06;HO;464010
464010;03/09/2022;;03/09/2022 10:34;24;;03/09/2022 12:06;HO;464010
464010;03/09/2022;;03/09/2022 09:01;25;;03/09/2022 12:14;HO;464010
464010;03/09/2022;;03/09/2022 12:08;26;;03/09/2022 12:21;AB;464010
464010;03/09/2022;;03/09/2022 09:42;27;;03/09/2022 12:31;HO;464010
464010;03/09/2022;;03/09/2022 07:59;28;;03/09/2022 12:44;HO;464010
464010;03/09/2022;;03/09/2022 08:37;29;;03/09/2022 12:54;HO;464010
464010;03/09/2022;;03/09/2022 10:38;30;;03/09/2022 13:04;HO;464010
464010;03/09/2022;;03/09/2022 10:12;31;;03/09/2022 13:25;HO;464010
464010;03/09/2022;;03/09/2022 11:25;32;;03/09/2022 13:28;HO;464010
464010;03/09/2022;;03/09/2022 13:35;33;;03/09/2022 13:36;AB;464010
464010;03/09/2022;;03/09/2022 12:10;34;;03/09/2022 13:44;HO;464010
464010;03/09/2022;;03/09/2022 10:22;35;;03/09/2022 13:45;AB;464010
464010;03/09/2022;;03/09/2022 13:46;36;;03/09/2022 13:47;AB;464010
464010;03/09/2022;;03/09/2022 10:27;37;;03/09/2022 13:48;HO;464010
464010;03/09/2022;;03/09/2022 09:20;38;;03/09/2022 13:49;HO;464010
464010;03/09/2022;;03/09/2022 10:09;39;;03/09/2022 13:52;HO;464010
464010;03/09/2022;;03/09/2022 11:03;40;;03/09/2022 14:04;HO;464010
464010;03/09/2022;;03/09/2022 10:28;41;;03/09/2022 14:21;HO;464010
464010;03/09/2022;;03/09/2022 10:13;42;;03/09/2022 14:21;HO;464010
464010;03/09/2022;;03/09/2022 10:20;43;;03/09/2022 14:22;HO;464010
464010;03/09/2022;;03/09/2022 09:01;44;;03/09/2022 14:31;HO;464010
464010;03/09/2022;;03/09/2022 10:31;45;;03/09/2022 14:35;HO;464010
464010;03/09/2022;;03/09/2022 10:53;46;;03/09/2022 14:38;HO;464010
464010;03/09/2022;;03/09/2022 09:46;47;;03/09/2022 14:39;HO;464010
464010;03/09/2022;;03/09/2022 10:06;48;;03/09/2022 14:40;HO;464010
464010;03/09/2022;;03/09/2022 10:47;49;;03/09/2022 14:40;HO;464010
464010;03/09/2022;;03/09/2022 10:03;50;;03/09/2022 14:44;HO;464010
464010;03/09/2022;;03/09/2022 08:02;51;;03/09/2022 14:48;AB;464010
464010;03/09/2022;;03/09/2022 09:23;52;;03/09/2022 14:49;HO;464010
464010;03/09/2022;;03/09/2022 10:11;53;;03/09/2022 14:50;HO;464010
464010;03/09/2022;;03/09/2022 10:30;54;;03/09/2022 14:50;HO;464010
464010;03/09/2022;;03/09/2022 10:36;55;;03/09/2022 14:51;HO;464010
464010;03/09/2022;;03/09/2022 07:56;56;;03/09/2022 14:52;HO;464010
464010;03/09/2022;;03/09/2022 12:43;57;;03/09/2022 14:52;HO;464010
464010;03/09/2022;;03/09/2022 09:46;58;;03/09/2022 14:56;HO;464010
464010;03/09/2022;;03/09/2022 10:13;59;;03/09/2022 14:56;HO;464010
464010;03/09/2022;;03/09/2022 13:36;60;;03/09/2022 14:56;HO;464010
464010;03/09/2022;;03/09/2022 10:34;61;;03/09/2022 14:58;HO;464010
464010;03/09/2022;;03/09/2022 11:38;62;;03/09/2022 15:01;HO;464010
464010;03/09/2022;;03/09/2022 11:32;63;;03/09/2022 15:12;HO;464010
464010;03/09/2022;;03/09/2022 09:00;64;;03/09/2022 15:13;HO;464010
464010;03/09/2022;;03/09/2022 12:50;65;;03/09/2022 15:16;HO;464010
464010;03/09/2022;;03/09/2022 10:08;66;;03/09/2022 15:17;HO;464010
464010;03/09/2022;;03/09/2022 12:14;67;;03/09/2022 15:17;HO;464010
464010;03/09/2022;;03/09/2022 10:26;68;;03/09/2022 15:18;HO;464010
464010;03/09/2022;;03/09/2022 10:59;69;;03/09/2022 15:18;HO;464010
464010;03/09/2022;;03/09/2022 12:25;70;;03/09/2022 15:20;HO;464010
464010;03/09/2022;;03/09/2022 10:55;71;;03/09/2022 15:21;HO;464010
464010;03/09/2022;;03/09/2022 15:20;72;;03/09/2022 15:21;HO;464010
464010;03/09/2022;;03/09/2022 11:24;73;;03/09/2022 15:27;HO;464010
464010;03/09/2022;;03/09/2022 10:26;74;;03/09/2022 15:28;HO;464010
464010;03/09/2022;;03/09/2022 11:35;75;;03/09/2022 15:33;HO;464010
464010;03/09/2022;;03/09/2022 12:25;76;;03/09/2022 15:33;HO;464010
464010;03/09/2022;;03/09/2022 12:09;77;;03/09/2022 15:34;HO;464010
464010;03/09/2022;;03/09/2022 10:42;78;;03/09/2022 15:34;HO;464010
464010;03/09/2022;;03/09/2022 09:48;79;;03/09/2022 15:36;HO;464010
464010;03/09/2022;;03/09/2022 08:39;80;;03/09/2022 15:43;HO;464010
464010;03/09/2022;;03/09/2022 10:43;81;;03/09/2022 15:44;HO;464010
464010;03/09/2022;;03/09/2022 10:07;82;;03/09/2022 15:44;HO;464010
464010;03/09/2022;;03/09/2022 10:11;83;;03/09/2022 15:45;HO;464010
464010;03/09/2022;;03/09/2022 12:43;84;;03/09/2022 15:46;HO;464010
464010;03/09/2022;;03/09/2022 12:19;85;;03/09/2022 15:47;HO;464010
464010;03/09/2022;;03/09/2022 09:35;86;;03/09/2022 15:52;HO;464010
464010;03/09/2022;;03/09/2022 08:48;87;;03/09/2022 15:55;HO;464010
464010;03/09/2022;;03/09/2022 10:04;88;;03/09/2022 15:55;HO;464010
464010;03/09/2022;;03/09/2022 11:35;89;;03/09/2022 15:58;HO;464010
464010;03/09/2022;;03/09/2022 11:53;90;;03/09/2022 15:58;HO;464010
464010;03/09/2022;;03/09/2022 13:02;91;;03/09/2022 16:01;HO;464010
464010;03/09/2022;;03/09/2022 12:00;92;;03/09/2022 16:02;HO;464010
464010;03/09/2022;;03/09/2022 12:17;93;;03/09/2022 16:04;HO;464010
464010;03/09/2022;;03/09/2022 13:05;94;;03/09/2022 16:06;HO;464010
464010;03/09/2022;;03/09/2022 16:06;95;;03/09/2022 16:08;AB;464010
464010;03/09/2022;;03/09/2022 13:26;96;;03/09/2022 16:10;HO;464010
464010;03/09/2022;;03/09/2022 14:24;97;;03/09/2022 16:14;HO;464010
464010;03/09/2022;;03/09/2022 11:06;98;;03/09/2022 16:14;HO;464010
464010;03/09/2022;;03/09/2022 11:43;99;;03/09/2022 16:15;HO;464010
464010;03/09/2022;;03/09/2022 11:54;100;;03/09/2022 16:16;HO;464010
464010;03/09/2022;;03/09/2022 11:52;101;;03/09/2022 16:16;HO;464010
464010;03/09/2022;;03/09/2022 11:55;102;;03/09/2022 16:16;HO;464010
464010;03/09/2022;;03/09/2022 09:31;103;;03/09/2022 16:18;HO;464010
464010;03/09/2022;;03/09/2022 10:13;104;;03/09/2022 16:19;HO;464010
464010;03/09/2022;;03/09/2022 13:16;105;;03/09/2022 16:21;HO;464010
464010;03/09/2022;;03/09/2022 13:50;106;;03/09/2022 16:21;HO;464010
464010;03/09/2022;;03/09/2022 13:36;107;;03/09/2022 16:22;HO;464010
464010;03/09/2022;;03/09/2022 13:31;108;;03/09/2022 16:34;HO;464010
464010;03/09/2022;;03/09/2022 11:52;109;;03/09/2022 16:35;HO;464010
464010;03/09/2022;;03/09/2022 11:53;110;;03/09/2022 16:35;HO;464010
464010;03/09/2022;;03/09/2022 14:45;111;;03/09/2022 16:36;HO;464010
464010;03/09/2022;;03/09/2022 12:29;112;;03/09/2022 16:37;AB;464010
464010;03/09/2022;;03/09/2022 10:44;113;;03/09/2022 16:37;HO;464010
464010;03/09/2022;;03/09/2022 12:32;114;;03/09/2022 16:38;HO;464010
464010;03/09/2022;;03/09/2022 10:05;115;;03/09/2022 16:44;HO;464010
464010;03/09/2022;;03/09/2022 12:52;116;;03/09/2022 16:44;HO;464010
464010;03/09/2022;;03/09/2022 10:45;117;;03/09/2022 16:46;HO;464010
464010;03/09/2022;;03/09/2022 10:10;118;;03/09/2022 16:51;HO;464010
464010;03/09/2022;;03/09/2022 14:52;119;;03/09/2022 16:53;HO;464010
464010;03/09/2022;;03/09/2022 10:43;120;;03/09/2022 16:54;HO;464010
464010;03/09/2022;;03/09/2022 10:42;121;;03/09/2022 16:55;HO;464010
464010;03/09/2022;;03/09/2022 10:40;122;;03/09/2022 16:55;HO;464010
464010;03/09/2022;;03/09/2022 15:58;123;;03/09/2022 16:55;HO;464010
464010;03/09/2022;;03/09/2022 11:26;124;;03/09/2022 16:55;HO;464010
464010;03/09/2022;;03/09/2022 14:51;125;;03/09/2022 16:55;HO;464010
464010;03/09/2022;;03/09/2022 13:28;126;;03/09/2022 16:55;HO;464010
464010;03/09/2022;;03/09/2022 12:52;127;;03/09/2022 16:56;HO;464010
464010;03/09/2022;;03/09/2022 12:25;128;;03/09/2022 16:56;HO;464010
464010;03/09/2022;;03/09/2022 12:31;129;;03/09/2022 16:58;HO;464010
464010;03/09/2022;;03/09/2022 12:32;130;;03/09/2022 16:59;HO;464010
464010;03/09/2022;;03/09/2022 12:08;131;;03/09/2022 17:00;HO;464010
464010;03/09/2022;;03/09/2022 12:53;132;;03/09/2022 17:05;HO;464010
464010;03/09/2022;;03/09/2022 14:00;133;;03/09/2022 17:06;HO;464010
464010;03/09/2022;;03/09/2022 10:52;134;;03/09/2022 17:07;HO;464010
464010;03/09/2022;;03/09/2022 06:04;135;;03/09/2022 17:08;AB;464010
464010;03/09/2022;;03/09/2022 17:08;136;;03/09/2022 17:09;HO;464010
464010;03/09/2022;;03/09/2022 12:09;137;;03/09/2022 17:11;HO;464010
464010;03/09/2022;;03/09/2022 11:10;138;;03/09/2022 17:12;HO;464010
464010;03/09/2022;;03/09/2022 13:02;139;;03/09/2022 17:12;HO;464010
464010;03/09/2022;;03/09/2022 08:19;140;;03/09/2022 17:12;HO;464010
464010;03/09/2022;;03/09/2022 15:14;141;;03/09/2022 17:13;HO;464010
464010;03/09/2022;;03/09/2022 12:44;142;;03/09/2022 17:13;HO;464010
464010;03/09/2022;;03/09/2022 13:53;143;;03/09/2022 17:18;HO;464010
464010;03/09/2022;;03/09/2022 11:33;144;;03/09/2022 17:19;HO;464010
464010;03/09/2022;;03/09/2022 10:34;145;;03/09/2022 17:21;HO;464010
464010;03/09/2022;;03/09/2022 13:37;146;;03/09/2022 17:21;HO;464010
464010;03/09/2022;;03/09/2022 11:43;147;;03/09/2022 17:21;HO;464010
464010;03/09/2022;;03/09/2022 12:00;148;;03/09/2022 17:22;HO;464010
464010;03/09/2022;;03/09/2022 09:19;149;;03/09/2022 17:27;HO;464010
464010;03/09/2022;;03/09/2022 14:08;150;;03/09/2022 17:27;HO;464010
464010;03/09/2022;;03/09/2022 14:03;151;;03/09/2022 17:28;HO;464010
464010;03/09/2022;;03/09/2022 11:01;152;;03/09/2022 17:30;HO;464010
464010;03/09/2022;;03/09/2022 13:51;153;;03/09/2022 17:31;HO;464010
464010;03/09/2022;;03/09/2022 14:37;154;;03/09/2022 17:31;AB;464010
464010;03/09/2022;;03/09/2022 12:03;155;;03/09/2022 17:31;HO;464010
464010;03/09/2022;;03/09/2022 13:41;156;;03/09/2022 17:32;HO;464010
464010;03/09/2022;;03/09/2022 10:37;157;;03/09/2022 17:33;HO;464010
464010;03/09/2022;;03/09/2022 12:40;158;;03/09/2022 17:35;HO;464010
464010;03/09/2022;;03/09/2022 10:44;159;;03/09/2022 17:39;HO;464010
464010;03/09/2022;;03/09/2022 09:23;160;;03/09/2022 17:40;HO;464010
464010;03/09/2022;;03/09/2022 15:07;161;;03/09/2022 17:41;HO;464010
464010;03/09/2022;;03/09/2022 15:20;162;;03/09/2022 17:44;HO;464010
464010;03/09/2022;;03/09/2022 13:58;163;;03/09/2022 17:47;HO;464010
464010;03/09/2022;;03/09/2022 12:42;164;;03/09/2022 17:52;HO;464010
464010;03/09/2022;;03/09/2022 11:28;165;;03/09/2022 17:52;HO;464010
464010;03/09/2022;;03/09/2022 09:41;166;;03/09/2022 17:52;HO;464010
464010;03/09/2022;;03/09/2022 10:55;167;;03/09/2022 17:52;HO;464010
464010;03/09/2022;;03/09/2022 13:46;168;;03/09/2022 17:53;HO;464010
464010;03/09/2022;;03/09/2022 15:26;169;;03/09/2022 17:53;HO;464010
464010;03/09/2022;;03/09/2022 16:24;170;;03/09/2022 17:53;HO;464010
464010;03/09/2022;;03/09/2022 11:59;171;;03/09/2022 17:54;HO;464010
464010;03/09/2022;;03/09/2022 15:13;172;;03/09/2022 17:54;AB;464010
464010;03/09/2022;;03/09/2022 11:29;173;;03/09/2022 17:55;HO;464010
464010;03/09/2022;;03/09/2022 14:20;174;;03/09/2022 17:55;HO;464010
464010;03/09/2022;;03/09/2022 11:04;175;;03/09/2022 17:56;HO;464010
464010;03/09/2022;;03/09/2022 13:30;176;;03/09/2022 17:57;HO;464010
464010;03/09/2022;;03/09/2022 14:18;177;;03/09/2022 17:59;HO;464010
464010;03/09/2022;;03/09/2022 14:17;178;;03/09/2022 18:05;HO;464010
464010;03/09/2022;;03/09/2022 14:52;179;;03/09/2022 18:05;HO;464010
464010;03/09/2022;;03/09/2022 11:47;180;;03/09/2022 18:06;HO;464010
464010;03/09/2022;;03/09/2022 11:47;181;;03/09/2022 18:09;HO;464010
464010;03/09/2022;;03/09/2022 12:21;182;;03/09/2022 18:11;HO;464010
464010;03/09/2022;;03/09/2022 14:21;183;;03/09/2022 18:13;HO;464010
464010;03/09/2022;;03/09/2022 11:53;184;;03/09/2022 18:15;HO;464010
464010;03/09/2022;;03/09/2022 15:10;185;;03/09/2022 18:19;HO;464010
464010;03/09/2022;;03/09/2022 13:48;186;;03/09/2022 18:24;HO;464010
464010;03/09/2022;;03/09/2022 14:55;187;;03/09/2022 18:26;HO;464010
464010;03/09/2022;;03/09/2022 11:25;188;;03/09/2022 18:26;HO;464010
464010;03/09/2022;;03/09/2022 14:44;189;;03/09/2022 18:26;HO;464010
464010;03/09/2022;;03/09/2022 12:10;190;;03/09/2022 18:27;HO;464010
464010;03/09/2022;;03/09/2022 10:14;191;;03/09/2022 18:32;HO;464010
464010;03/09/2022;;03/09/2022 14:03;192;;03/09/2022 18:34;HO;464010
464010;03/09/2022;;03/09/2022 14:50;193;;03/09/2022 18:34;HO;464010
464010;03/09/2022;;03/09/2022 09:17;194;;03/09/2022 18:35;HO;464010
464010;03/09/2022;;03/09/2022 14:18;195;;03/09/2022 18:38;HO;464010
464010;03/09/2022;;03/09/2022 15:01;196;;03/09/2022 18:39;HO;464010
464010;03/09/2022;;03/09/2022 14:55;197;;03/09/2022 18:40;HO;464010
464010;03/09/2022;;03/09/2022 10:31;198;;03/09/2022 18:40;HO;464010
464010;03/09/2022;;03/09/2022 15:26;199;;03/09/2022 18:41;HO;464010
464010;03/09/2022;;03/09/2022 11:33;200;;03/09/2022 18:41;HO;464010
464010;03/09/2022;;03/09/2022 13:46;201;;03/09/2022 18:43;HO;464010
464010;03/09/2022;;03/09/2022 15:51;202;;03/09/2022 18:44;HO;464010
464010;03/09/2022;;03/09/2022 12:55;203;;03/09/2022 18:46;HO;464010
464010;03/09/2022;;03/09/2022 10:19;204;;03/09/2022 18:46;HO;464010
464010;03/09/2022;;03/09/2022 12:01;205;;03/09/2022 18:48;HO;464010
464010;03/09/2022;;03/09/2022 12:02;206;;03/09/2022 18:48;HO;464010
464010;03/09/2022;;03/09/2022 11:17;207;;03/09/2022 18:49;HO;464010
464010;03/09/2022;;03/09/2022 13:25;208;;03/09/2022 18:52;HO;464010
464010;03/09/2022;;03/09/2022 14:32;209;;03/09/2022 18:56;HO;464010
464010;03/09/2022;;03/09/2022 08:48;210;;03/09/2022 18:56;HO;464010
464010;03/09/2022;;03/09/2022 14:23;211;;03/09/2022 18:56;HO;464010
464010;03/09/2022;;03/09/2022 13:38;212;;03/09/2022 18:57;HO;464010
464010;03/09/2022;;03/09/2022 13:42;213;;03/09/2022 18:58;HO;464010
464010;03/09/2022;;03/09/2022 15:58;214;;03/09/2022 19:00;HO;464010
464010;03/09/2022;;03/09/2022 13:30;215;;03/09/2022 19:05;HO;464010
464010;03/09/2022;;03/09/2022 13:20;216;;03/09/2022 19:08;AB;464010
464010;03/09/2022;;03/09/2022 13:11;217;;03/09/2022 19:08;HO;464010
464010;03/09/2022;;03/09/2022 16:03;218;;03/09/2022 19:13;HO;464010
464010;03/09/2022;;03/09/2022 09:26;219;;03/09/2022 19:20;HO;464010
464010;03/09/2022;;03/09/2022 09:13;220;;03/09/2022 19:23;AB;464010
464010;03/09/2022;;03/09/2022 09:28;221;;03/09/2022 19:24;HO;464010
464010;03/09/2022;;03/09/2022 11:01;222;;03/09/2022 19:24;HO;464010
464010;03/09/2022;;03/09/2022 11:25;223;;03/09/2022 19:25;HO;464010
464010;03/09/2022;;03/09/2022 10:33;224;;03/09/2022 19:26;HO;464010
464010;03/09/2022;;03/09/2022 14:12;225;;03/09/2022 19:26;HO;464010
464010;03/09/2022;;03/09/2022 10:10;226;;03/09/2022 19:27;HO;464010
464010;03/09/2022;;03/09/2022 19:30;227;;03/09/2022 19:30;HO;464010
464010;03/09/2022;;03/09/2022 19:29;228;;03/09/2022 19:36;AB;464010
464010;03/09/2022;;03/09/2022 12:43;229;;03/09/2022 19:37;HO;464010
464010;03/09/2022;;03/09/2022 19:32;230;;03/09/2022 19:37;AB;464010
464010;03/09/2022;;03/09/2022 19:27;231;;03/09/2022 19:37;AB;464010
464010;03/09/2022;;03/09/2022 11:27;232;;03/09/2022 19:38;HO;464010
464010;03/09/2022;;03/09/2022 17:19;233;;03/09/2022 19:39;HO;464010
464010;03/09/2022;;03/09/2022 15:30;234;;03/09/2022 19:39;HO;464010
464010;03/09/2022;;03/09/2022 11:23;235;;03/09/2022 19:41;HO;464010
464010;03/09/2022;;03/09/2022 16:03;236;;03/09/2022 19:48;HO;464010
464010;03/09/2022;;03/09/2022 16:41;237;;03/09/2022 19:48;HO;464010
464010;03/09/2022;;03/09/2022 19:47;238;;03/09/2022 19:49;AB;464010
464010;03/09/2022;;03/09/2022 14:58;239;;03/09/2022 19:50;HO;464010
464010;03/09/2022;;03/09/2022 15:54;240;;03/09/2022 19:50;HO;464010
464010;03/09/2022;;03/09/2022 11:05;241;;03/09/2022 19:54;HO;464010
464010;03/09/2022;;03/09/2022 10:39;242;;03/09/2022 19:59;HO;464010
464010;03/09/2022;;03/09/2022 19:54;243;;03/09/2022 20:00;AB;464010
464010;03/09/2022;;03/09/2022 15:00;244;;03/09/2022 20:09;HO;464010
464010;03/09/2022;;03/09/2022 20:03;245;;03/09/2022 20:10;AB;464010
464010;03/09/2022;;03/09/2022 14:52;246;;03/09/2022 20:11;HO;464010
464010;03/09/2022;;03/09/2022 11:56;247;;03/09/2022 20:12;HO;464010
464010;03/09/2022;;03/09/2022 20:02;248;;03/09/2022 20:12;AB;464010
464010;03/09/2022;;03/09/2022 20:14;249;;03/09/2022 20:15;HO;464010
464010;03/09/2022;;03/09/2022 20:12;250;;03/09/2022 20:16;AB;464010
464010;03/09/2022;;03/09/2022 15:42;251;;03/09/2022 20:23;HO;464010
464010;03/09/2022;;03/09/2022 10:03;252;;03/09/2022 20:25;HO;464010
464010;03/09/2022;;03/09/2022 20:26;253;;03/09/2022 20:27;HO;464010
464010;03/09/2022;;03/09/2022 18:32;254;;03/09/2022 20:33;AB;464010
464010;03/09/2022;;03/09/2022 16:59;255;;03/09/2022 20:46;HO;464010
464010;03/09/2022;;03/09/2022 09:23;256;;03/09/2022 20:47;AB;464010
464010;03/09/2022;;03/09/2022 20:55;257;;03/09/2022 20:59;AB;464010
464010;03/09/2022;;03/09/2022 13:58;258;;03/09/2022 21:00;HO;464010
464010;03/09/2022;;03/09/2022 13:53;259;;03/09/2022 21:02;HO;464010
464010;03/09/2022;;03/09/2022 14:29;260;;03/09/2022 21:03;HO;464010
464010;03/09/2022;;03/09/2022 17:53;261;;03/09/2022 21:08;HO;464010
464010;03/09/2022;;03/09/2022 15:28;262;;03/09/2022 21:09;HO;464010
464010;03/09/2022;;03/09/2022 06:15;263;;03/09/2022 21:15;AB;464010
464010;03/09/2022;;03/09/2022 13:18;264;;03/09/2022 21:15;HO;464010
464010;03/09/2022;;03/09/2022 14:04;265;;03/09/2022 21:17;HO;464010
464010;03/09/2022;;03/09/2022 16:13;266;;03/09/2022 21:19;HO;464010
464010;03/09/2022;;03/09/2022 10:23;267;;03/09/2022 21:19;HO;464010
464010;03/09/2022;;03/09/2022 13:51;268;;03/09/2022 21:23;HO;464010
464010;03/09/2022;;03/09/2022 19:44;269;;03/09/2022 21:25;AB;464010
464010;03/09/2022;;03/09/2022 21:11;270;;03/09/2022 21:25;AB;464010
464010;03/09/2022;;03/09/2022 14:20;271;;03/09/2022 21:37;HO;464010
464010;03/09/2022;;03/09/2022 17:18;272;;03/09/2022 21:48;HO;464010
464010;03/09/2022;;03/09/2022 18:27;273;;03/09/2022 21:49;HO;464010
464010;03/09/2022;;03/09/2022 21:57;274;;03/09/2022 22:00;AB;464010
464010;03/09/2022;;03/09/2022 10:30;275;;03/09/2022 22:01;HO;464010
464010;03/09/2022;;03/09/2022 12:15;276;;03/09/2022 22:04;HO;464010
464010;03/09/2022;;03/09/2022 17:08;277;;03/09/2022 22:29;HO;464010
464010;03/09/2022;;03/09/2022 21:05;278;;03/09/2022 22:36;HO;464010
464010;03/09/2022;;03/09/2022 13:23;279;;03/09/2022 22:37;HO;464010
464010;03/09/2022;;03/09/2022 21:05;280;;03/09/2022 22:37;HO;464010
464010;03/09/2022;;03/09/2022 10:01;281;;03/09/2022 22:55;AB;464010
464010;03/09/2022;;03/09/2022 12:40;282;;03/09/2022 22:56;HO;464010
464010;03/09/2022;;03/09/2022 17:37;283;;03/09/2022 23:04;HO;464010
464010;03/09/2022;;03/09/2022 18:00;284;;03/09/2022 23:05;HO;464010
464010;03/09/2022;;03/09/2022 16:54;285;;03/09/2022 23:09;HO;464010
464010;03/09/2022;;03/09/2022 20:01;286;;03/09/2022 23:18;HO;464010
464010;03/09/2022;;03/09/2022 14:52;287;;03/09/2022 23:22;HO;464010
464010;03/09/2022;;03/09/2022 19:31;288;;03/09/2022 23:52;HO;464010
464010;04/09/2022;;03/09/2022 09:51;289;;04/09/2022 00:07;HO;464010
464010;04/09/2022;;03/09/2022 19:34;290;;04/09/2022 00:27;HO;464010
464010;04/09/2022;;04/09/2022 00:40;291;;04/09/2022 00:40;HO;464010
464010;04/09/2022;;03/09/2022 16:24;292;;04/09/2022 00:47;AB;464010
