CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/09/2022;92;2;0;0
464004;03/09/2022;92;3;0;0
464004;03/09/2022;92;4;0;0
464004;03/09/2022;92;5;0;0
464004;03/09/2022;92;6;0;0
464004;03/09/2022;92;7;0;0
464004;03/09/2022;92;8;0;1
464004;03/09/2022;92;9;0;2
464004;03/09/2022;92;10;21;1
464004;03/09/2022;92;11;34;1
464004;03/09/2022;92;12;36;3
464004;03/09/2022;92;13;37;3
464004;03/09/2022;92;14;37;5
464004;03/09/2022;92;15;29;6
464004;03/09/2022;92;16;22;4
464004;03/09/2022;92;17;15;2
464004;03/09/2022;92;18;10;0
464004;03/09/2022;92;19;5;0
464004;03/09/2022;92;20;6;0
464004;03/09/2022;92;21;4;0
464004;03/09/2022;92;22;4;0
464004;03/09/2022;92;23;2;0
464004;04/09/2022;92;0;0;0
464004;04/09/2022;92;1;0;0
