CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/09/2022;ENTREES;2;0;0
464001;03/09/2022;SORTIES;2;1;0
464001;03/09/2022;ENTREES;3;0;4
464001;03/09/2022;SORTIES;3;0;0
464001;03/09/2022;ENTREES;4;0;8
464001;03/09/2022;SORTIES;4;0;0
464001;03/09/2022;ENTREES;5;3;1
464001;03/09/2022;SORTIES;5;0;0
464001;03/09/2022;ENTREES;6;5;0
464001;03/09/2022;SORTIES;6;0;0
464001;03/09/2022;ENTREES;7;10;10
464001;03/09/2022;SORTIES;7;0;1
464001;03/09/2022;ENTREES;8;20;15
464001;03/09/2022;SORTIES;8;1;2
464001;03/09/2022;ENTREES;9;48;24
464001;03/09/2022;SORTIES;9;2;8
464001;03/09/2022;ENTREES;10;47;5
464001;03/09/2022;SORTIES;10;10;4
464001;03/09/2022;ENTREES;11;46;14
464001;03/09/2022;SORTIES;11;13;5
464001;03/09/2022;ENTREES;12;41;9
464001;03/09/2022;SORTIES;12;12;12
464001;03/09/2022;ENTREES;13;30;4
464001;03/09/2022;SORTIES;13;17;12
464001;03/09/2022;ENTREES;14;37;2
464001;03/09/2022;SORTIES;14;26;1
464001;03/09/2022;ENTREES;15;34;4
464001;03/09/2022;SORTIES;15;31;6
464001;03/09/2022;ENTREES;16;16;8
464001;03/09/2022;SORTIES;16;35;8
464001;03/09/2022;ENTREES;17;12;2
464001;03/09/2022;SORTIES;17;59;10
464001;03/09/2022;ENTREES;18;10;7
464001;03/09/2022;SORTIES;18;53;20
464001;03/09/2022;ENTREES;19;4;2
464001;03/09/2022;SORTIES;19;40;19
464001;03/09/2022;ENTREES;20;4;0
464001;03/09/2022;SORTIES;20;15;7
464001;03/09/2022;ENTREES;21;1;1
464001;03/09/2022;SORTIES;21;12;5
464001;03/09/2022;ENTREES;22;2;2
464001;03/09/2022;SORTIES;22;12;2
464001;03/09/2022;ENTREES;23;0;1
464001;03/09/2022;SORTIES;23;13;3
464001;04/09/2022;ENTREES;0;0;0
464001;04/09/2022;SORTIES;0;2;0
464001;04/09/2022;ENTREES;1;0;0
464001;04/09/2022;SORTIES;1;0;1
