CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/09/2022;ENTREES;2;0;0
464004;03/09/2022;SORTIES;2;0;0
464004;03/09/2022;ENTREES;3;0;0
464004;03/09/2022;SORTIES;3;0;0
464004;03/09/2022;ENTREES;4;0;0
464004;03/09/2022;SORTIES;4;0;0
464004;03/09/2022;ENTREES;5;0;0
464004;03/09/2022;SORTIES;5;0;0
464004;03/09/2022;ENTREES;6;0;0
464004;03/09/2022;SORTIES;6;0;0
464004;03/09/2022;ENTREES;7;0;0
464004;03/09/2022;SORTIES;7;0;0
464004;03/09/2022;ENTREES;8;0;1
464004;03/09/2022;SORTIES;8;0;0
464004;03/09/2022;ENTREES;9;1;1
464004;03/09/2022;SORTIES;9;0;0
464004;03/09/2022;ENTREES;10;23;0
464004;03/09/2022;SORTIES;10;0;1
464004;03/09/2022;ENTREES;11;15;1
464004;03/09/2022;SORTIES;11;2;1
464004;03/09/2022;ENTREES;12;3;4
464004;03/09/2022;SORTIES;12;1;2
464004;03/09/2022;ENTREES;13;2;1
464004;03/09/2022;SORTIES;13;1;1
464004;03/09/2022;ENTREES;14;6;2
464004;03/09/2022;SORTIES;14;6;0
464004;03/09/2022;ENTREES;15;6;1
464004;03/09/2022;SORTIES;15;14;0
464004;03/09/2022;ENTREES;16;1;0
464004;03/09/2022;SORTIES;16;8;2
464004;03/09/2022;ENTREES;17;2;1
464004;03/09/2022;SORTIES;17;9;3
464004;03/09/2022;ENTREES;18;2;0
464004;03/09/2022;SORTIES;18;7;2
464004;03/09/2022;ENTREES;19;2;0
464004;03/09/2022;SORTIES;19;7;2
464004;03/09/2022;ENTREES;20;1;0
464004;03/09/2022;SORTIES;20;0;1
464004;03/09/2022;ENTREES;21;0;0
464004;03/09/2022;SORTIES;21;2;0
464004;03/09/2022;ENTREES;22;0;0
464004;03/09/2022;SORTIES;22;0;0
464004;03/09/2022;ENTREES;23;0;0
464004;03/09/2022;SORTIES;23;2;0
464004;04/09/2022;ENTREES;0;0;0
464004;04/09/2022;SORTIES;0;3;0
464004;04/09/2022;ENTREES;1;0;0
464004;04/09/2022;SORTIES;1;0;0
