CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/09/2022;;02/09/2022 08:17;0;;03/09/2022 07:18;HO;464003
464003;03/09/2022;;02/09/2022 08:58;1;;03/09/2022 07:21;HO;464003
464003;03/09/2022;;03/09/2022 08:41;2;;03/09/2022 09:26;HO;464003
464003;03/09/2022;;02/09/2022 19:13;3;;03/09/2022 09:41;AB;464003
464003;03/09/2022;;01/09/2022 11:01;4;;03/09/2022 10:06;AB;464003
464003;03/09/2022;;03/09/2022 09:08;5;;03/09/2022 10:21;HO;464003
464003;03/09/2022;;03/09/2022 09:49;6;;03/09/2022 10:31;HO;464003
464003;03/09/2022;;03/09/2022 10:27;7;;03/09/2022 10:49;HO;464003
464003;03/09/2022;;03/09/2022 09:21;8;;03/09/2022 10:52;HO;464003
464003;03/09/2022;;03/09/2022 09:34;9;;03/09/2022 11:04;HO;464003
464003;03/09/2022;;03/09/2022 09:19;10;;03/09/2022 11:06;HO;464003
464003;03/09/2022;;03/09/2022 10:03;11;;03/09/2022 11:09;HO;464003
464003;03/09/2022;;03/09/2022 07:49;12;;03/09/2022 11:11;AB;464003
464003;03/09/2022;;03/09/2022 09:59;13;;03/09/2022 11:13;HO;464003
464003;03/09/2022;;03/09/2022 10:28;14;;03/09/2022 11:18;AB;464003
464003;03/09/2022;;03/09/2022 09:02;15;;03/09/2022 11:23;HO;464003
464003;03/09/2022;;03/09/2022 10:23;16;;03/09/2022 11:23;HO;464003
464003;03/09/2022;;03/09/2022 07:21;17;;03/09/2022 11:24;AB;464003
464003;03/09/2022;;03/09/2022 09:53;18;;03/09/2022 11:27;HO;464003
464003;03/09/2022;;03/09/2022 10:32;19;;03/09/2022 11:27;HO;464003
464003;03/09/2022;;03/09/2022 10:36;20;;03/09/2022 11:27;HO;464003
464003;03/09/2022;;03/09/2022 10:15;21;;03/09/2022 11:28;HO;464003
464003;03/09/2022;;03/09/2022 10:17;22;;03/09/2022 11:28;HO;464003
464003;03/09/2022;;03/09/2022 09:48;23;;03/09/2022 11:29;HO;464003
464003;03/09/2022;;03/09/2022 07:21;24;;03/09/2022 11:34;AB;464003
464003;03/09/2022;;03/09/2022 07:26;25;;03/09/2022 11:34;AB;464003
464003;03/09/2022;;03/09/2022 08:40;26;;03/09/2022 11:38;HO;464003
464003;03/09/2022;;31/08/2022 17:00;27;;03/09/2022 11:38;HO;464003
464003;03/09/2022;;03/09/2022 07:32;28;;03/09/2022 11:39;HO;464003
464003;03/09/2022;;03/09/2022 10:11;29;;03/09/2022 11:41;HO;464003
464003;03/09/2022;;03/09/2022 10:01;30;;03/09/2022 11:42;HO;464003
464003;03/09/2022;;03/09/2022 10:09;31;;03/09/2022 11:44;HO;464003
464003;03/09/2022;;03/09/2022 10:04;32;;03/09/2022 11:44;HO;464003
464003;03/09/2022;;03/09/2022 09:19;33;;03/09/2022 11:47;HO;464003
464003;03/09/2022;;03/09/2022 09:54;34;;03/09/2022 11:47;HO;464003
464003;03/09/2022;;03/09/2022 11:21;35;;03/09/2022 11:49;HO;464003
464003;03/09/2022;;03/09/2022 09:44;36;;03/09/2022 11:51;AB;464003
464003;03/09/2022;;03/09/2022 09:34;37;;03/09/2022 11:53;HO;464003
464003;03/09/2022;;03/09/2022 09:58;38;;03/09/2022 11:56;HO;464003
464003;03/09/2022;;03/09/2022 10:00;39;;03/09/2022 12:04;HO;464003
464003;03/09/2022;;03/09/2022 10:42;40;;03/09/2022 12:08;AB;464003
464003;03/09/2022;;03/09/2022 11:41;41;;03/09/2022 12:08;HO;464003
464003;03/09/2022;;02/09/2022 20:15;42;;03/09/2022 12:09;HO;464003
464003;03/09/2022;;03/09/2022 10:02;43;;03/09/2022 12:10;HO;464003
464003;03/09/2022;;03/09/2022 10:35;44;;03/09/2022 12:10;HO;464003
464003;03/09/2022;;03/09/2022 10:45;45;;03/09/2022 12:21;HO;464003
464003;03/09/2022;;03/09/2022 07:15;46;;03/09/2022 12:21;AB;464003
464003;03/09/2022;;03/09/2022 09:29;47;;03/09/2022 12:21;HO;464003
464003;03/09/2022;;03/09/2022 11:26;48;;03/09/2022 12:23;HO;464003
464003;03/09/2022;;03/09/2022 08:24;49;;03/09/2022 12:24;AB;464003
464003;03/09/2022;;03/09/2022 10:18;50;;03/09/2022 12:27;HO;464003
464003;03/09/2022;;03/09/2022 10:31;51;;03/09/2022 12:27;HO;464003
464003;03/09/2022;;03/09/2022 11:26;52;;03/09/2022 12:30;HO;464003
464003;03/09/2022;;03/09/2022 09:51;53;;03/09/2022 12:31;HO;464003
464003;03/09/2022;;03/09/2022 10:15;54;;03/09/2022 12:35;HO;464003
464003;03/09/2022;;03/09/2022 09:54;55;;03/09/2022 12:35;HO;464003
464003;03/09/2022;;03/09/2022 10:10;56;;03/09/2022 12:37;HO;464003
464003;03/09/2022;;03/09/2022 10:29;57;;03/09/2022 12:38;HO;464003
464003;03/09/2022;;03/09/2022 10:07;58;;03/09/2022 12:39;HO;464003
464003;03/09/2022;;03/09/2022 10:22;59;;03/09/2022 12:39;HO;464003
464003;03/09/2022;;03/09/2022 10:49;60;;03/09/2022 12:41;HO;464003
464003;03/09/2022;;03/09/2022 10:31;61;;03/09/2022 12:43;HO;464003
464003;03/09/2022;;03/09/2022 11:04;62;;03/09/2022 12:46;HO;464003
464003;03/09/2022;;03/09/2022 07:06;63;;03/09/2022 12:50;HO;464003
464003;03/09/2022;;03/09/2022 09:34;64;;03/09/2022 12:51;HO;464003
464003;03/09/2022;;03/09/2022 09:46;65;;03/09/2022 12:52;HO;464003
464003;03/09/2022;;03/09/2022 10:40;66;;03/09/2022 12:52;HO;464003
464003;03/09/2022;;03/09/2022 10:08;67;;03/09/2022 12:54;HO;464003
464003;03/09/2022;;03/09/2022 10:58;68;;03/09/2022 12:54;HO;464003
464003;03/09/2022;;03/09/2022 11:09;69;;03/09/2022 12:55;HO;464003
464003;03/09/2022;;03/09/2022 10:49;70;;03/09/2022 12:55;HO;464003
464003;03/09/2022;;03/09/2022 11:21;71;;03/09/2022 12:55;HO;464003
464003;03/09/2022;;03/09/2022 10:31;72;;03/09/2022 12:56;HO;464003
464003;03/09/2022;;03/09/2022 10:27;73;;03/09/2022 12:58;HO;464003
464003;03/09/2022;;03/09/2022 10:02;74;;03/09/2022 12:58;HO;464003
464003;03/09/2022;;03/09/2022 11:20;75;;03/09/2022 13:01;HO;464003
464003;03/09/2022;;03/09/2022 10:16;76;;03/09/2022 13:01;HO;464003
464003;03/09/2022;;03/09/2022 10:25;77;;03/09/2022 13:03;HO;464003
464003;03/09/2022;;03/09/2022 10:23;78;;03/09/2022 13:06;HO;464003
464003;03/09/2022;;03/09/2022 11:40;79;;03/09/2022 13:06;HO;464003
464003;03/09/2022;;03/09/2022 07:51;80;;03/09/2022 13:06;HO;464003
464003;03/09/2022;;03/09/2022 10:05;81;;03/09/2022 13:07;HO;464003
464003;03/09/2022;;03/09/2022 10:09;82;;03/09/2022 13:09;HO;464003
464003;03/09/2022;;03/09/2022 09:42;83;;03/09/2022 13:12;HO;464003
464003;03/09/2022;;03/09/2022 09:19;84;;03/09/2022 13:12;HO;464003
464003;03/09/2022;;03/09/2022 10:18;85;;03/09/2022 13:12;HO;464003
464003;03/09/2022;;03/09/2022 10:56;86;;03/09/2022 13:13;HO;464003
464003;03/09/2022;;03/09/2022 10:33;87;;03/09/2022 13:13;HO;464003
464003;03/09/2022;;03/09/2022 11:10;88;;03/09/2022 13:14;HO;464003
464003;03/09/2022;;03/09/2022 08:40;89;;03/09/2022 13:15;AB;464003
464003;03/09/2022;;03/09/2022 11:22;90;;03/09/2022 13:16;HO;464003
464003;03/09/2022;;03/09/2022 10:10;91;;03/09/2022 13:17;HO;464003
464003;03/09/2022;;03/09/2022 10:17;92;;03/09/2022 13:17;HO;464003
464003;03/09/2022;;03/09/2022 10:22;93;;03/09/2022 13:18;HO;464003
464003;03/09/2022;;03/09/2022 10:10;94;;03/09/2022 13:18;HO;464003
464003;03/09/2022;;03/09/2022 10:54;95;;03/09/2022 13:19;HO;464003
464003;03/09/2022;;03/09/2022 10:51;96;;03/09/2022 13:21;HO;464003
464003;03/09/2022;;03/09/2022 09:31;97;;03/09/2022 13:21;HO;464003
464003;03/09/2022;;03/09/2022 09:58;98;;03/09/2022 13:22;HO;464003
464003;03/09/2022;;03/09/2022 10:07;99;;03/09/2022 13:23;HO;464003
464003;03/09/2022;;03/09/2022 10:21;100;;03/09/2022 13:23;HO;464003
464003;03/09/2022;;03/09/2022 10:11;101;;03/09/2022 13:25;HO;464003
464003;03/09/2022;;03/09/2022 11:39;102;;03/09/2022 13:26;HO;464003
464003;03/09/2022;;03/09/2022 10:52;103;;03/09/2022 13:27;HO;464003
464003;03/09/2022;;03/09/2022 11:29;104;;03/09/2022 13:27;HO;464003
464003;03/09/2022;;03/09/2022 10:50;105;;03/09/2022 13:28;HO;464003
464003;03/09/2022;;03/09/2022 10:46;106;;03/09/2022 13:28;HO;464003
464003;03/09/2022;;03/09/2022 09:41;107;;03/09/2022 13:29;HO;464003
464003;03/09/2022;;03/09/2022 09:59;108;;03/09/2022 13:30;AB;464003
464003;03/09/2022;;03/09/2022 11:37;109;;03/09/2022 13:31;HO;464003
464003;03/09/2022;;03/09/2022 10:55;110;;03/09/2022 13:31;HO;464003
464003;03/09/2022;;03/09/2022 09:54;111;;03/09/2022 13:32;HO;464003
464003;03/09/2022;;03/09/2022 10:49;112;;03/09/2022 13:33;HO;464003
464003;03/09/2022;;03/09/2022 10:00;113;;03/09/2022 13:34;HO;464003
464003;03/09/2022;;03/09/2022 10:11;114;;03/09/2022 13:35;HO;464003
464003;03/09/2022;;03/09/2022 09:59;115;;03/09/2022 13:36;HO;464003
464003;03/09/2022;;03/09/2022 10:36;116;;03/09/2022 13:36;HO;464003
464003;03/09/2022;;03/09/2022 11:20;117;;03/09/2022 13:36;HO;464003
464003;03/09/2022;;03/09/2022 10:47;118;;03/09/2022 13:36;HO;464003
464003;03/09/2022;;03/09/2022 09:38;119;;03/09/2022 13:37;AB;464003
464003;03/09/2022;;03/09/2022 09:59;120;;03/09/2022 13:38;HO;464003
464003;03/09/2022;;03/09/2022 10:35;121;;03/09/2022 13:38;HO;464003
464003;03/09/2022;;03/09/2022 10:47;122;;03/09/2022 13:39;HO;464003
464003;03/09/2022;;03/09/2022 09:56;123;;03/09/2022 13:40;HO;464003
464003;03/09/2022;;03/09/2022 10:52;124;;03/09/2022 13:43;HO;464003
464003;03/09/2022;;03/09/2022 09:43;125;;03/09/2022 13:44;HO;464003
464003;03/09/2022;;03/09/2022 11:04;126;;03/09/2022 13:46;HO;464003
464003;03/09/2022;;03/09/2022 13:51;127;;03/09/2022 13:52;AB;464003
464003;03/09/2022;;03/09/2022 10:48;128;;03/09/2022 13:52;HO;464003
464003;03/09/2022;;03/09/2022 10:56;129;;03/09/2022 13:52;HO;464003
464003;03/09/2022;;03/09/2022 10:21;130;;03/09/2022 13:52;HO;464003
464003;03/09/2022;;03/09/2022 09:53;131;;03/09/2022 13:53;HO;464003
464003;03/09/2022;;03/09/2022 11:48;132;;03/09/2022 13:53;HO;464003
464003;03/09/2022;;03/09/2022 10:57;133;;03/09/2022 13:53;HO;464003
464003;03/09/2022;;03/09/2022 10:16;134;;03/09/2022 13:53;HO;464003
464003;03/09/2022;;03/09/2022 09:53;135;;03/09/2022 13:54;HO;464003
464003;03/09/2022;;03/09/2022 09:58;136;;03/09/2022 13:54;HO;464003
464003;03/09/2022;;03/09/2022 11:02;137;;03/09/2022 13:54;HO;464003
464003;03/09/2022;;03/09/2022 10:32;138;;03/09/2022 13:54;HO;464003
464003;03/09/2022;;03/09/2022 11:11;139;;03/09/2022 13:55;HO;464003
464003;03/09/2022;;03/09/2022 11:16;140;;03/09/2022 13:57;HO;464003
464003;03/09/2022;;03/09/2022 10:38;141;;03/09/2022 13:57;HO;464003
464003;03/09/2022;;03/09/2022 09:55;142;;03/09/2022 14:00;HO;464003
464003;03/09/2022;;03/09/2022 10:17;143;;03/09/2022 14:00;HO;464003
464003;03/09/2022;;03/09/2022 10:47;144;;03/09/2022 14:02;HO;464003
464003;03/09/2022;;03/09/2022 10:43;145;;03/09/2022 14:03;HO;464003
464003;03/09/2022;;03/09/2022 11:01;146;;03/09/2022 14:03;HO;464003
464003;03/09/2022;;03/09/2022 11:31;147;;03/09/2022 14:05;HO;464003
464003;03/09/2022;;03/09/2022 10:04;148;;03/09/2022 14:06;HO;464003
464003;03/09/2022;;03/09/2022 12:32;149;;03/09/2022 14:06;HO;464003
464003;03/09/2022;;03/09/2022 11:35;150;;03/09/2022 14:06;HO;464003
464003;03/09/2022;;03/09/2022 11:09;151;;03/09/2022 14:07;HO;464003
464003;03/09/2022;;03/09/2022 11:26;152;;03/09/2022 14:07;HO;464003
464003;03/09/2022;;03/09/2022 10:06;153;;03/09/2022 14:08;HO;464003
464003;03/09/2022;;03/09/2022 10:45;154;;03/09/2022 14:08;HO;464003
464003;03/09/2022;;03/09/2022 10:31;155;;03/09/2022 14:09;HO;464003
464003;03/09/2022;;03/09/2022 10:45;156;;03/09/2022 14:10;HO;464003
464003;03/09/2022;;03/09/2022 09:55;157;;03/09/2022 14:11;HO;464003
464003;03/09/2022;;03/09/2022 10:36;158;;03/09/2022 14:12;HO;464003
464003;03/09/2022;;03/09/2022 08:02;159;;03/09/2022 14:12;HO;464003
464003;03/09/2022;;03/09/2022 09:44;160;;03/09/2022 14:14;HO;464003
464003;03/09/2022;;03/09/2022 10:03;161;;03/09/2022 14:14;HO;464003
464003;03/09/2022;;03/09/2022 10:19;162;;03/09/2022 14:16;HO;464003
464003;03/09/2022;;03/09/2022 09:45;163;;03/09/2022 14:20;HO;464003
464003;03/09/2022;;03/09/2022 10:59;164;;03/09/2022 14:21;HO;464003
464003;03/09/2022;;03/09/2022 10:32;165;;03/09/2022 14:21;HO;464003
464003;03/09/2022;;03/09/2022 11:17;166;;03/09/2022 14:22;HO;464003
464003;03/09/2022;;03/09/2022 10:24;167;;03/09/2022 14:22;HO;464003
464003;03/09/2022;;03/09/2022 11:23;168;;03/09/2022 14:23;HO;464003
464003;03/09/2022;;03/09/2022 09:36;169;;03/09/2022 14:25;HO;464003
464003;03/09/2022;;03/09/2022 10:58;170;;03/09/2022 14:26;HO;464003
464003;03/09/2022;;03/09/2022 11:13;171;;03/09/2022 14:26;HO;464003
464003;03/09/2022;;03/09/2022 10:04;172;;03/09/2022 14:26;HO;464003
464003;03/09/2022;;03/09/2022 10:30;173;;03/09/2022 14:26;HO;464003
464003;03/09/2022;;03/09/2022 10:08;174;;03/09/2022 14:27;HO;464003
464003;03/09/2022;;03/09/2022 11:25;175;;03/09/2022 14:27;HO;464003
464003;03/09/2022;;03/09/2022 10:25;176;;03/09/2022 14:28;HO;464003
464003;03/09/2022;;03/09/2022 10:52;177;;03/09/2022 14:28;HO;464003
464003;03/09/2022;;03/09/2022 11:17;178;;03/09/2022 14:29;HO;464003
464003;03/09/2022;;03/09/2022 10:24;179;;03/09/2022 14:30;HO;464003
464003;03/09/2022;;03/09/2022 10:13;180;;03/09/2022 14:30;HO;464003
464003;03/09/2022;;03/09/2022 10:40;181;;03/09/2022 14:32;HO;464003
464003;03/09/2022;;03/09/2022 10:00;182;;03/09/2022 14:32;HO;464003
464003;03/09/2022;;03/09/2022 11:21;183;;03/09/2022 14:34;HO;464003
464003;03/09/2022;;03/09/2022 10:32;184;;03/09/2022 14:35;HO;464003
464003;03/09/2022;;03/09/2022 09:31;185;;03/09/2022 14:36;HO;464003
464003;03/09/2022;;03/09/2022 10:18;186;;03/09/2022 14:36;HO;464003
464003;03/09/2022;;03/09/2022 13:28;187;;03/09/2022 14:37;HO;464003
464003;03/09/2022;;03/09/2022 10:29;188;;03/09/2022 14:37;HO;464003
464003;03/09/2022;;03/09/2022 11:28;189;;03/09/2022 14:39;HO;464003
464003;03/09/2022;;03/09/2022 10:11;190;;03/09/2022 14:39;HO;464003
464003;03/09/2022;;03/09/2022 11:50;191;;03/09/2022 14:40;HO;464003
464003;03/09/2022;;03/09/2022 11:30;192;;03/09/2022 14:41;HO;464003
464003;03/09/2022;;03/09/2022 09:57;193;;03/09/2022 14:41;HO;464003
464003;03/09/2022;;03/09/2022 10:56;194;;03/09/2022 14:42;HO;464003
464003;03/09/2022;;03/09/2022 10:24;195;;03/09/2022 14:43;HO;464003
464003;03/09/2022;;03/09/2022 09:47;196;;03/09/2022 14:43;HO;464003
464003;03/09/2022;;03/09/2022 09:33;197;;03/09/2022 14:43;HO;464003
464003;03/09/2022;;03/09/2022 11:33;198;;03/09/2022 14:44;AB;464003
464003;03/09/2022;;03/09/2022 12:31;199;;03/09/2022 14:44;HO;464003
464003;03/09/2022;;03/09/2022 11:06;200;;03/09/2022 14:45;HO;464003
464003;03/09/2022;;03/09/2022 09:42;201;;03/09/2022 14:45;HO;464003
464003;03/09/2022;;03/09/2022 11:39;202;;03/09/2022 14:46;HO;464003
464003;03/09/2022;;03/09/2022 11:22;203;;03/09/2022 14:46;HO;464003
464003;03/09/2022;;03/09/2022 11:07;204;;03/09/2022 14:47;HO;464003
464003;03/09/2022;;03/09/2022 10:30;205;;03/09/2022 14:48;HO;464003
464003;03/09/2022;;03/09/2022 11:05;206;;03/09/2022 14:50;HO;464003
464003;03/09/2022;;03/09/2022 09:51;207;;03/09/2022 14:50;HO;464003
464003;03/09/2022;;03/09/2022 11:17;208;;03/09/2022 14:51;HO;464003
464003;03/09/2022;;03/09/2022 10:08;209;;03/09/2022 14:51;HO;464003
464003;03/09/2022;;03/09/2022 13:12;210;;03/09/2022 14:51;HO;464003
464003;03/09/2022;;03/09/2022 11:01;211;;03/09/2022 14:54;HO;464003
464003;03/09/2022;;03/09/2022 09:52;212;;03/09/2022 14:54;HO;464003
464003;03/09/2022;;03/09/2022 11:38;213;;03/09/2022 14:54;HO;464003
464003;03/09/2022;;03/09/2022 11:22;214;;03/09/2022 14:54;HO;464003
464003;03/09/2022;;03/09/2022 11:42;215;;03/09/2022 14:55;HO;464003
464003;03/09/2022;;03/09/2022 11:45;216;;03/09/2022 14:55;HO;464003
464003;03/09/2022;;03/09/2022 09:29;217;;03/09/2022 14:55;HO;464003
464003;03/09/2022;;03/09/2022 13:26;218;;03/09/2022 14:55;HO;464003
464003;03/09/2022;;03/09/2022 12:13;219;;03/09/2022 14:56;HO;464003
464003;03/09/2022;;03/09/2022 11:33;220;;03/09/2022 14:57;HO;464003
464003;03/09/2022;;03/09/2022 10:25;221;;03/09/2022 14:57;HO;464003
464003;03/09/2022;;03/09/2022 11:03;222;;03/09/2022 14:58;HO;464003
464003;03/09/2022;;03/09/2022 10:06;223;;03/09/2022 14:58;HO;464003
464003;03/09/2022;;03/09/2022 11:16;224;;03/09/2022 14:58;HO;464003
464003;03/09/2022;;03/09/2022 11:03;225;;03/09/2022 14:59;HO;464003
464003;03/09/2022;;03/09/2022 10:25;226;;03/09/2022 14:59;HO;464003
464003;03/09/2022;;03/09/2022 10:32;227;;03/09/2022 14:59;HO;464003
464003;03/09/2022;;03/09/2022 10:44;228;;03/09/2022 15:02;HO;464003
464003;03/09/2022;;03/09/2022 10:31;229;;03/09/2022 15:02;HO;464003
464003;03/09/2022;;03/09/2022 09:13;230;;03/09/2022 15:02;HO;464003
464003;03/09/2022;;03/09/2022 10:24;231;;03/09/2022 15:02;HO;464003
464003;03/09/2022;;03/09/2022 13:29;232;;03/09/2022 15:03;HO;464003
464003;03/09/2022;;03/09/2022 09:53;233;;03/09/2022 15:03;HO;464003
464003;03/09/2022;;03/09/2022 10:35;234;;03/09/2022 15:03;HO;464003
464003;03/09/2022;;03/09/2022 13:39;235;;03/09/2022 15:04;HO;464003
464003;03/09/2022;;03/09/2022 10:27;236;;03/09/2022 15:04;AB;464003
464003;03/09/2022;;03/09/2022 09:57;237;;03/09/2022 15:04;HO;464003
464003;03/09/2022;;03/09/2022 13:17;238;;03/09/2022 15:04;HO;464003
464003;03/09/2022;;03/09/2022 14:07;239;;03/09/2022 15:07;HO;464003
464003;03/09/2022;;03/09/2022 11:25;240;;03/09/2022 15:07;HO;464003
464003;03/09/2022;;03/09/2022 09:26;241;;03/09/2022 15:08;HO;464003
464003;03/09/2022;;03/09/2022 11:14;242;;03/09/2022 15:08;HO;464003
464003;03/09/2022;;03/09/2022 10:53;243;;03/09/2022 15:10;HO;464003
464003;03/09/2022;;03/09/2022 11:31;244;;03/09/2022 15:10;HO;464003
464003;03/09/2022;;03/09/2022 12:23;245;;03/09/2022 15:10;HO;464003
464003;03/09/2022;;03/09/2022 11:30;246;;03/09/2022 15:11;HO;464003
464003;03/09/2022;;03/09/2022 11:05;247;;03/09/2022 15:12;HO;464003
464003;03/09/2022;;03/09/2022 10:43;248;;03/09/2022 15:13;HO;464003
464003;03/09/2022;;03/09/2022 12:54;249;;03/09/2022 15:13;HO;464003
464003;03/09/2022;;03/09/2022 14:26;250;;03/09/2022 15:14;HO;464003
464003;03/09/2022;;03/09/2022 10:17;251;;03/09/2022 15:14;HO;464003
464003;03/09/2022;;03/09/2022 10:18;252;;03/09/2022 15:14;HO;464003
464003;03/09/2022;;03/09/2022 14:52;253;;03/09/2022 15:15;HO;464003
464003;03/09/2022;;03/09/2022 10:12;254;;03/09/2022 15:16;HO;464003
464003;03/09/2022;;03/09/2022 09:47;255;;03/09/2022 15:18;HO;464003
464003;03/09/2022;;03/09/2022 10:56;256;;03/09/2022 15:18;HO;464003
464003;03/09/2022;;03/09/2022 10:42;257;;03/09/2022 15:19;HO;464003
464003;03/09/2022;;03/09/2022 09:46;258;;03/09/2022 15:19;HO;464003
464003;03/09/2022;;03/09/2022 11:07;259;;03/09/2022 15:20;HO;464003
464003;03/09/2022;;03/09/2022 12:55;260;;03/09/2022 15:20;HO;464003
464003;03/09/2022;;03/09/2022 11:27;261;;03/09/2022 15:20;HO;464003
464003;03/09/2022;;03/09/2022 10:40;262;;03/09/2022 15:21;HO;464003
464003;03/09/2022;;03/09/2022 11:12;263;;03/09/2022 15:21;HO;464003
464003;03/09/2022;;03/09/2022 10:11;264;;03/09/2022 15:25;HO;464003
464003;03/09/2022;;03/09/2022 11:53;265;;03/09/2022 15:25;HO;464003
464003;03/09/2022;;03/09/2022 13:39;266;;03/09/2022 15:26;AB;464003
464003;03/09/2022;;03/09/2022 09:44;267;;03/09/2022 15:26;HO;464003
464003;03/09/2022;;03/09/2022 09:55;268;;03/09/2022 15:26;HO;464003
464003;03/09/2022;;03/09/2022 12:40;269;;03/09/2022 15:27;HO;464003
464003;03/09/2022;;03/09/2022 09:50;270;;03/09/2022 15:27;HO;464003
464003;03/09/2022;;03/09/2022 11:36;271;;03/09/2022 15:27;HO;464003
464003;03/09/2022;;03/09/2022 10:32;272;;03/09/2022 15:28;HO;464003
464003;03/09/2022;;03/09/2022 13:26;273;;03/09/2022 15:31;HO;464003
464003;03/09/2022;;03/09/2022 10:01;274;;03/09/2022 15:31;HO;464003
464003;03/09/2022;;03/09/2022 11:11;275;;03/09/2022 15:33;HO;464003
464003;03/09/2022;;03/09/2022 11:44;276;;03/09/2022 15:34;HO;464003
464003;03/09/2022;;03/09/2022 13:52;277;;03/09/2022 15:35;HO;464003
464003;03/09/2022;;03/09/2022 10:43;278;;03/09/2022 15:36;HO;464003
464003;03/09/2022;;03/09/2022 10:42;279;;03/09/2022 15:37;HO;464003
464003;03/09/2022;;03/09/2022 11:21;280;;03/09/2022 15:38;HO;464003
464003;03/09/2022;;03/09/2022 10:23;281;;03/09/2022 15:39;HO;464003
464003;03/09/2022;;03/09/2022 13:31;282;;03/09/2022 15:40;HO;464003
464003;03/09/2022;;03/09/2022 10:29;283;;03/09/2022 15:40;HO;464003
464003;03/09/2022;;03/09/2022 09:59;284;;03/09/2022 15:41;HO;464003
464003;03/09/2022;;03/09/2022 11:04;285;;03/09/2022 15:42;HO;464003
464003;03/09/2022;;03/09/2022 11:04;286;;03/09/2022 15:42;HO;464003
464003;03/09/2022;;03/09/2022 13:28;287;;03/09/2022 15:43;HO;464003
464003;03/09/2022;;03/09/2022 11:38;288;;03/09/2022 15:44;HO;464003
464003;03/09/2022;;03/09/2022 10:36;289;;03/09/2022 15:44;HO;464003
464003;03/09/2022;;03/09/2022 10:35;290;;03/09/2022 15:45;HO;464003
464003;03/09/2022;;03/09/2022 13:19;291;;03/09/2022 15:45;HO;464003
464003;03/09/2022;;03/09/2022 12:11;292;;03/09/2022 15:47;HO;464003
464003;03/09/2022;;03/09/2022 11:13;293;;03/09/2022 15:47;HO;464003
464003;03/09/2022;;03/09/2022 13:44;294;;03/09/2022 15:48;HO;464003
464003;03/09/2022;;03/09/2022 13:57;295;;03/09/2022 15:48;HO;464003
464003;03/09/2022;;03/09/2022 10:12;296;;03/09/2022 15:49;HO;464003
464003;03/09/2022;;03/09/2022 10:20;297;;03/09/2022 15:51;HO;464003
464003;03/09/2022;;03/09/2022 10:29;298;;03/09/2022 15:52;HO;464003
464003;03/09/2022;;03/09/2022 09:36;299;;03/09/2022 15:52;HO;464003
464003;03/09/2022;;03/09/2022 11:24;300;;03/09/2022 15:52;HO;464003
464003;03/09/2022;;03/09/2022 10:07;301;;03/09/2022 15:53;HO;464003
464003;03/09/2022;;03/09/2022 13:22;302;;03/09/2022 15:53;HO;464003
464003;03/09/2022;;03/09/2022 10:19;303;;03/09/2022 15:54;HO;464003
464003;03/09/2022;;03/09/2022 12:10;304;;03/09/2022 15:54;HO;464003
464003;03/09/2022;;03/09/2022 12:35;305;;03/09/2022 15:55;HO;464003
464003;03/09/2022;;03/09/2022 09:48;306;;03/09/2022 15:55;HO;464003
464003;03/09/2022;;03/09/2022 10:03;307;;03/09/2022 15:55;HO;464003
464003;03/09/2022;;03/09/2022 14:29;308;;03/09/2022 15:56;HO;464003
464003;03/09/2022;;03/09/2022 09:02;309;;03/09/2022 15:56;HO;464003
464003;03/09/2022;;02/09/2022 22:07;310;;03/09/2022 15:58;AB;464003
464003;03/09/2022;;03/09/2022 11:17;311;;03/09/2022 15:59;HO;464003
464003;03/09/2022;;03/09/2022 11:29;312;;03/09/2022 16:00;HO;464003
464003;03/09/2022;;03/09/2022 14:05;313;;03/09/2022 16:00;HO;464003
464003;03/09/2022;;03/09/2022 13:43;314;;03/09/2022 16:01;HO;464003
464003;03/09/2022;;03/09/2022 10:48;315;;03/09/2022 16:02;HO;464003
464003;03/09/2022;;03/09/2022 13:53;316;;03/09/2022 16:04;HO;464003
464003;03/09/2022;;03/09/2022 11:11;317;;03/09/2022 16:07;HO;464003
464003;03/09/2022;;03/09/2022 14:55;318;;03/09/2022 16:08;HO;464003
464003;03/09/2022;;03/09/2022 10:30;319;;03/09/2022 16:08;HO;464003
464003;03/09/2022;;03/09/2022 14:03;320;;03/09/2022 16:08;HO;464003
464003;03/09/2022;;03/09/2022 13:54;321;;03/09/2022 16:09;HO;464003
464003;03/09/2022;;03/09/2022 14:45;322;;03/09/2022 16:10;HO;464003
464003;03/09/2022;;03/09/2022 14:22;323;;03/09/2022 16:11;HO;464003
464003;03/09/2022;;03/09/2022 11:38;324;;03/09/2022 16:11;HO;464003
464003;03/09/2022;;03/09/2022 11:00;325;;03/09/2022 16:13;HO;464003
464003;03/09/2022;;03/09/2022 10:15;326;;03/09/2022 16:13;HO;464003
464003;03/09/2022;;03/09/2022 10:15;327;;03/09/2022 16:13;HO;464003
464003;03/09/2022;;03/09/2022 10:47;328;;03/09/2022 16:14;HO;464003
464003;03/09/2022;;03/09/2022 10:10;329;;03/09/2022 16:16;HO;464003
464003;03/09/2022;;03/09/2022 11:27;330;;03/09/2022 16:20;HO;464003
