CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/09/2022;130;2;0;0
464006;03/09/2022;130;3;0;0
464006;03/09/2022;130;4;0;0
464006;03/09/2022;130;5;0;0
464006;03/09/2022;130;6;1;0
464006;03/09/2022;130;7;1;1
464006;03/09/2022;130;8;1;2
464006;03/09/2022;130;9;1;2
464006;03/09/2022;130;10;2;2
464006;03/09/2022;130;11;3;2
464006;03/09/2022;130;12;5;4
464006;03/09/2022;130;13;5;3
464006;03/09/2022;130;14;5;3
464006;03/09/2022;130;15;6;3
464006;03/09/2022;130;16;5;4
464006;03/09/2022;130;17;3;3
464006;03/09/2022;130;18;4;1
464006;03/09/2022;130;19;3;0
464006;03/09/2022;130;20;2;0
464006;03/09/2022;130;21;2;0
464006;03/09/2022;130;22;0;0
464006;03/09/2022;130;23;0;0
464006;04/09/2022;130;0;0;0
464006;04/09/2022;130;1;0;0
