CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/09/2022;ENTREES;2;0;1
464009;03/09/2022;SORTIES;2;0;0
464009;03/09/2022;ENTREES;3;0;0
464009;03/09/2022;SORTIES;3;0;0
464009;03/09/2022;ENTREES;4;0;0
464009;03/09/2022;SORTIES;4;0;0
464009;03/09/2022;ENTREES;5;0;0
464009;03/09/2022;SORTIES;5;0;0
464009;03/09/2022;ENTREES;6;0;1
464009;03/09/2022;SORTIES;6;0;0
464009;03/09/2022;ENTREES;7;0;2
464009;03/09/2022;SORTIES;7;0;0
464009;03/09/2022;ENTREES;8;4;5
464009;03/09/2022;SORTIES;8;0;0
464009;03/09/2022;ENTREES;9;30;5
464009;03/09/2022;SORTIES;9;0;1
464009;03/09/2022;ENTREES;10;57;1
464009;03/09/2022;SORTIES;10;0;2
464009;03/09/2022;ENTREES;11;36;2
464009;03/09/2022;SORTIES;11;5;1
464009;03/09/2022;ENTREES;12;17;2
464009;03/09/2022;SORTIES;12;6;0
464009;03/09/2022;ENTREES;13;28;0
464009;03/09/2022;SORTIES;13;15;1
464009;03/09/2022;ENTREES;14;36;3
464009;03/09/2022;SORTIES;14;26;1
464009;03/09/2022;ENTREES;15;30;2
464009;03/09/2022;SORTIES;15;34;5
464009;03/09/2022;ENTREES;16;21;5
464009;03/09/2022;SORTIES;16;41;1
464009;03/09/2022;ENTREES;17;14;1
464009;03/09/2022;SORTIES;17;39;6
464009;03/09/2022;ENTREES;18;5;1
464009;03/09/2022;SORTIES;18;33;3
464009;03/09/2022;ENTREES;19;3;0
464009;03/09/2022;SORTIES;19;25;2
464009;03/09/2022;ENTREES;20;0;0
464009;03/09/2022;SORTIES;20;28;3
464009;03/09/2022;ENTREES;21;0;0
464009;03/09/2022;SORTIES;21;15;4
464009;03/09/2022;ENTREES;22;0;0
464009;03/09/2022;SORTIES;22;6;0
464009;03/09/2022;ENTREES;23;0;0
464009;03/09/2022;SORTIES;23;2;0
464009;04/09/2022;ENTREES;0;0;0
464009;04/09/2022;SORTIES;0;3;0
464009;04/09/2022;ENTREES;1;0;0
464009;04/09/2022;SORTIES;1;0;0
