CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/09/2022;200;2;0;0
464005;03/09/2022;200;3;0;0
464005;03/09/2022;200;4;0;0
464005;03/09/2022;200;5;0;0
464005;03/09/2022;200;6;0;0
464005;03/09/2022;200;7;0;1
464005;03/09/2022;200;8;0;4
464005;03/09/2022;200;9;3;3
464005;03/09/2022;200;10;5;3
464005;03/09/2022;200;11;7;3
464005;03/09/2022;200;12;11;3
464005;03/09/2022;200;13;15;2
464005;03/09/2022;200;14;15;2
464005;03/09/2022;200;15;16;1
464005;03/09/2022;200;16;15;0
464005;03/09/2022;200;17;11;0
464005;03/09/2022;200;18;9;0
464005;03/09/2022;200;19;7;0
464005;03/09/2022;200;20;5;0
464005;03/09/2022;200;21;3;0
464005;03/09/2022;200;22;3;0
464005;03/09/2022;200;23;3;0
464005;04/09/2022;200;0;0;0
464005;04/09/2022;200;1;0;0
