CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/09/2022;ENTREES;2;0;0
464003;03/09/2022;SORTIES;2;0;0
464003;03/09/2022;ENTREES;3;0;0
464003;03/09/2022;SORTIES;3;0;0
464003;03/09/2022;ENTREES;4;0;0
464003;03/09/2022;SORTIES;4;0;0
464003;03/09/2022;ENTREES;5;0;0
464003;03/09/2022;SORTIES;5;0;0
464003;03/09/2022;ENTREES;6;1;0
464003;03/09/2022;SORTIES;6;0;0
464003;03/09/2022;ENTREES;7;7;6
464003;03/09/2022;SORTIES;7;2;0
464003;03/09/2022;ENTREES;8;32;3
464003;03/09/2022;SORTIES;8;0;0
464003;03/09/2022;ENTREES;9;184;15
464003;03/09/2022;SORTIES;9;1;1
464003;03/09/2022;ENTREES;10;191;4
464003;03/09/2022;SORTIES;10;4;1
464003;03/09/2022;ENTREES;11;117;2
464003;03/09/2022;SORTIES;11;24;6
464003;03/09/2022;ENTREES;12;34;2
464003;03/09/2022;SORTIES;12;33;3
464003;03/09/2022;ENTREES;13;62;4
464003;03/09/2022;SORTIES;13;63;3
464003;03/09/2022;ENTREES;14;77;5
464003;03/09/2022;SORTIES;14;85;1
464003;03/09/2022;ENTREES;15;81;7
464003;03/09/2022;SORTIES;15;81;3
464003;03/09/2022;ENTREES;16;76;2
464003;03/09/2022;SORTIES;16;73;4
464003;03/09/2022;ENTREES;17;89;5
464003;03/09/2022;SORTIES;17;88;8
464003;03/09/2022;ENTREES;18;67;4
464003;03/09/2022;SORTIES;18;105;6
464003;03/09/2022;ENTREES;19;20;4
464003;03/09/2022;SORTIES;19;138;7
464003;03/09/2022;ENTREES;20;7;0
464003;03/09/2022;SORTIES;20;187;14
464003;03/09/2022;ENTREES;21;1;0
464003;03/09/2022;SORTIES;21;94;11
464003;03/09/2022;ENTREES;22;3;0
464003;03/09/2022;SORTIES;22;45;1
464003;03/09/2022;ENTREES;23;0;0
464003;03/09/2022;SORTIES;23;13;0
464003;04/09/2022;ENTREES;0;0;0
464003;04/09/2022;SORTIES;0;7;0
464003;04/09/2022;ENTREES;1;0;0
464003;04/09/2022;SORTIES;1;4;0
