CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/09/2022;220;2;0;0
464008;03/09/2022;220;3;0;0
464008;03/09/2022;220;4;0;0
464008;03/09/2022;220;5;0;0
464008;03/09/2022;220;6;0;1
464008;03/09/2022;220;7;0;3
464008;03/09/2022;220;8;0;4
464008;03/09/2022;220;9;10;4
464008;03/09/2022;220;10;30;5
464008;03/09/2022;220;11;42;6
464008;03/09/2022;220;12;48;7
464008;03/09/2022;220;13;54;6
464008;03/09/2022;220;14;50;5
464008;03/09/2022;220;15;40;4
464008;03/09/2022;220;16;27;4
464008;03/09/2022;220;17;24;4
464008;03/09/2022;220;18;14;1
464008;03/09/2022;220;19;13;1
464008;03/09/2022;220;20;10;1
464008;03/09/2022;220;21;10;0
464008;03/09/2022;220;22;9;0
464008;03/09/2022;220;23;8;0
464008;04/09/2022;220;0;0;0
464008;04/09/2022;220;1;0;0
