CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/09/2022;ENTREES;2;0;0
464011;03/09/2022;SORTIES;2;0;0
464011;03/09/2022;ENTREES;3;0;0
464011;03/09/2022;SORTIES;3;0;0
464011;03/09/2022;ENTREES;4;0;1
464011;03/09/2022;SORTIES;4;0;0
464011;03/09/2022;ENTREES;5;0;1
464011;03/09/2022;SORTIES;5;0;0
464011;03/09/2022;ENTREES;6;2;0
464011;03/09/2022;SORTIES;6;1;0
464011;03/09/2022;ENTREES;7;2;3
464011;03/09/2022;SORTIES;7;0;0
464011;03/09/2022;ENTREES;8;3;4
464011;03/09/2022;SORTIES;8;0;1
464011;03/09/2022;ENTREES;9;1;4
464011;03/09/2022;SORTIES;9;3;1
464011;03/09/2022;ENTREES;10;8;4
464011;03/09/2022;SORTIES;10;0;1
464011;03/09/2022;ENTREES;11;8;1
464011;03/09/2022;SORTIES;11;2;1
464011;03/09/2022;ENTREES;12;7;1
464011;03/09/2022;SORTIES;12;4;2
464011;03/09/2022;ENTREES;13;10;1
464011;03/09/2022;SORTIES;13;2;3
464011;03/09/2022;ENTREES;14;7;1
464011;03/09/2022;SORTIES;14;6;2
464011;03/09/2022;ENTREES;15;5;2
464011;03/09/2022;SORTIES;15;5;0
464011;03/09/2022;ENTREES;16;0;0
464011;03/09/2022;SORTIES;16;6;2
464011;03/09/2022;ENTREES;17;1;0
464011;03/09/2022;SORTIES;17;6;6
464011;03/09/2022;ENTREES;18;4;3
464011;03/09/2022;SORTIES;18;10;3
464011;03/09/2022;ENTREES;19;2;1
464011;03/09/2022;SORTIES;19;2;6
464011;03/09/2022;ENTREES;20;1;1
464011;03/09/2022;SORTIES;20;8;0
464011;03/09/2022;ENTREES;21;2;2
464011;03/09/2022;SORTIES;21;2;1
464011;03/09/2022;ENTREES;22;0;0
464011;03/09/2022;SORTIES;22;3;2
464011;03/09/2022;ENTREES;23;0;1
464011;03/09/2022;SORTIES;23;1;0
464011;04/09/2022;ENTREES;0;1;0
464011;04/09/2022;SORTIES;0;4;1
464011;04/09/2022;ENTREES;1;0;0
464011;04/09/2022;SORTIES;1;0;0
