CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/09/2022;600;2;0;0
464007;03/09/2022;600;3;0;0
464007;03/09/2022;600;4;0;0
464007;03/09/2022;600;5;0;0
464007;03/09/2022;600;6;0;0
464007;03/09/2022;600;7;0;7
464007;03/09/2022;600;8;3;16
464007;03/09/2022;600;9;9;26
464007;03/09/2022;600;10;18;32
464007;03/09/2022;600;11;28;33
464007;03/09/2022;600;12;33;37
464007;03/09/2022;600;13;35;39
464007;03/09/2022;600;14;42;40
464007;03/09/2022;600;15;48;42
464007;03/09/2022;600;16;50;38
464007;03/09/2022;600;17;37;31
464007;03/09/2022;600;18;28;16
464007;03/09/2022;600;19;17;3
464007;03/09/2022;600;20;13;0
464007;03/09/2022;600;21;9;0
464007;03/09/2022;600;22;6;0
464007;03/09/2022;600;23;1;0
464007;04/09/2022;600;0;0;0
464007;04/09/2022;600;1;0;0
