CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/09/2022;ENTREES;2;0;0
464010;03/09/2022;SORTIES;2;0;0
464010;03/09/2022;ENTREES;3;0;0
464010;03/09/2022;SORTIES;3;0;0
464010;03/09/2022;ENTREES;4;0;0
464010;03/09/2022;SORTIES;4;0;0
464010;03/09/2022;ENTREES;5;0;0
464010;03/09/2022;SORTIES;5;0;0
464010;03/09/2022;ENTREES;6;0;2
464010;03/09/2022;SORTIES;6;0;0
464010;03/09/2022;ENTREES;7;3;1
464010;03/09/2022;SORTIES;7;1;1
464010;03/09/2022;ENTREES;8;6;1
464010;03/09/2022;SORTIES;8;0;0
464010;03/09/2022;ENTREES;9;22;3
464010;03/09/2022;SORTIES;9;1;1
464010;03/09/2022;ENTREES;10;53;10
464010;03/09/2022;SORTIES;10;0;7
464010;03/09/2022;ENTREES;11;36;1
464010;03/09/2022;SORTIES;11;5;6
464010;03/09/2022;ENTREES;12;34;2
464010;03/09/2022;SORTIES;12;7;1
464010;03/09/2022;ENTREES;13;29;3
464010;03/09/2022;SORTIES;13;7;3
464010;03/09/2022;ENTREES;14;28;1
464010;03/09/2022;SORTIES;14;21;1
464010;03/09/2022;ENTREES;15;16;1
464010;03/09/2022;SORTIES;15;29;0
464010;03/09/2022;ENTREES;16;7;2
464010;03/09/2022;SORTIES;16;38;2
464010;03/09/2022;ENTREES;17;6;0
464010;03/09/2022;SORTIES;17;44;3
464010;03/09/2022;ENTREES;18;3;1
464010;03/09/2022;SORTIES;18;36;0
464010;03/09/2022;ENTREES;19;3;7
464010;03/09/2022;SORTIES;19;23;6
464010;03/09/2022;ENTREES;20;3;6
464010;03/09/2022;SORTIES;20;8;7
464010;03/09/2022;ENTREES;21;2;2
464010;03/09/2022;SORTIES;21;13;3
464010;03/09/2022;ENTREES;22;0;0
464010;03/09/2022;SORTIES;22;7;2
464010;03/09/2022;ENTREES;23;1;0
464010;03/09/2022;SORTIES;23;6;0
464010;04/09/2022;ENTREES;0;1;0
464010;04/09/2022;SORTIES;0;3;1
464010;04/09/2022;ENTREES;1;0;0
464010;04/09/2022;SORTIES;1;0;0
