CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/09/2022;ENTREES;2;0;0
464007;03/09/2022;SORTIES;2;0;0
464007;03/09/2022;ENTREES;3;0;0
464007;03/09/2022;SORTIES;3;0;0
464007;03/09/2022;ENTREES;4;0;0
464007;03/09/2022;SORTIES;4;0;0
464007;03/09/2022;ENTREES;5;0;1
464007;03/09/2022;SORTIES;5;0;0
464007;03/09/2022;ENTREES;6;0;1
464007;03/09/2022;SORTIES;6;0;0
464007;03/09/2022;ENTREES;7;2;7
464007;03/09/2022;SORTIES;7;0;0
464007;03/09/2022;ENTREES;8;3;9
464007;03/09/2022;SORTIES;8;0;0
464007;03/09/2022;ENTREES;9;6;13
464007;03/09/2022;SORTIES;9;0;3
464007;03/09/2022;ENTREES;10;9;10
464007;03/09/2022;SORTIES;10;0;4
464007;03/09/2022;ENTREES;11;13;5
464007;03/09/2022;SORTIES;11;3;4
464007;03/09/2022;ENTREES;12;9;7
464007;03/09/2022;SORTIES;12;4;3
464007;03/09/2022;ENTREES;13;6;4
464007;03/09/2022;SORTIES;13;4;2
464007;03/09/2022;ENTREES;14;13;3
464007;03/09/2022;SORTIES;14;6;2
464007;03/09/2022;ENTREES;15;16;6
464007;03/09/2022;SORTIES;15;10;4
464007;03/09/2022;ENTREES;16;12;1
464007;03/09/2022;SORTIES;16;10;5
464007;03/09/2022;ENTREES;17;3;1
464007;03/09/2022;SORTIES;17;16;8
464007;03/09/2022;ENTREES;18;4;1
464007;03/09/2022;SORTIES;18;13;16
464007;03/09/2022;ENTREES;19;2;1
464007;03/09/2022;SORTIES;19;13;14
464007;03/09/2022;ENTREES;20;0;1
464007;03/09/2022;SORTIES;20;4;6
464007;03/09/2022;ENTREES;21;0;0
464007;03/09/2022;SORTIES;21;4;3
464007;03/09/2022;ENTREES;22;0;0
464007;03/09/2022;SORTIES;22;3;1
464007;03/09/2022;ENTREES;23;0;2
464007;03/09/2022;SORTIES;23;5;2
464007;04/09/2022;ENTREES;0;0;0
464007;04/09/2022;SORTIES;0;2;1
464007;04/09/2022;ENTREES;1;0;0
464007;04/09/2022;SORTIES;1;0;1
