CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/09/2022;;02/09/2022 12:49;0;;03/09/2022 02:22;HO;464001
464001;03/09/2022;;01/09/2022 19:57;1;;03/09/2022 07:24;AB;464001
464001;03/09/2022;;02/09/2022 19:51;2;;03/09/2022 08:20;HO;464001
464001;03/09/2022;;31/08/2022 17:08;3;;03/09/2022 08:56;AB;464001
464001;03/09/2022;;02/09/2022 18:42;4;;03/09/2022 08:59;AB;464001
464001;03/09/2022;;02/09/2022 12:56;5;;03/09/2022 09:01;HO;464001
464001;03/09/2022;;03/09/2022 07:03;6;;03/09/2022 09:14;AB;464001
464001;03/09/2022;;02/09/2022 23:39;7;;03/09/2022 09:16;HO;464001
464001;03/09/2022;;31/08/2022 11:40;8;;03/09/2022 09:21;AB;464001
464001;03/09/2022;;03/09/2022 04:55;9;;03/09/2022 09:26;AB;464001
464001;03/09/2022;;03/09/2022 01:18;10;;03/09/2022 09:30;AB;464001
464001;03/09/2022;;28/08/2022 12:57;11;;03/09/2022 09:32;AB;464001
464001;03/09/2022;;28/08/2022 17:52;12;;03/09/2022 09:37;AB;464001
464001;03/09/2022;;03/09/2022 07:32;13;;03/09/2022 09:41;AB;464001
464001;03/09/2022;;02/09/2022 21:05;14;;03/09/2022 09:42;AB;464001
464001;03/09/2022;;03/09/2022 08:30;15;;03/09/2022 10:00;HO;464001
464001;03/09/2022;;03/09/2022 09:09;16;;03/09/2022 10:00;HO;464001
464001;03/09/2022;;01/09/2022 19:34;17;;03/09/2022 10:04;AB;464001
464001;03/09/2022;;03/09/2022 09:41;18;;03/09/2022 10:11;AB;464001
464001;03/09/2022;;02/09/2022 17:33;19;;03/09/2022 10:17;HO;464001
464001;03/09/2022;;02/09/2022 11:31;20;;03/09/2022 10:34;HO;464001
464001;03/09/2022;;03/09/2022 09:13;21;;03/09/2022 10:41;HO;464001
464001;03/09/2022;;01/09/2022 18:29;22;;03/09/2022 10:47;HO;464001
464001;03/09/2022;;01/09/2022 18:22;23;;03/09/2022 10:47;HO;464001
464001;03/09/2022;;03/09/2022 08:49;24;;03/09/2022 10:47;HO;464001
464001;03/09/2022;;03/09/2022 09:23;25;;03/09/2022 10:48;HO;464001
464001;03/09/2022;;03/09/2022 09:21;26;;03/09/2022 10:52;AB;464001
464001;03/09/2022;;02/09/2022 13:34;27;;03/09/2022 10:55;HO;464001
464001;03/09/2022;;02/09/2022 22:58;28;;03/09/2022 10:58;AB;464001
464001;03/09/2022;;03/09/2022 08:20;29;;03/09/2022 11:01;HO;464001
464001;03/09/2022;;03/09/2022 09:52;30;;03/09/2022 11:03;HO;464001
464001;03/09/2022;;03/09/2022 08:19;31;;03/09/2022 11:04;AB;464001
464001;03/09/2022;;03/09/2022 09:45;32;;03/09/2022 11:07;HO;464001
464001;03/09/2022;;03/09/2022 07:46;33;;03/09/2022 11:08;HO;464001
464001;03/09/2022;;03/09/2022 10:39;34;;03/09/2022 11:12;HO;464001
464001;03/09/2022;;02/09/2022 16:48;35;;03/09/2022 11:13;HO;464001
464001;03/09/2022;;02/09/2022 22:18;36;;03/09/2022 11:23;HO;464001
464001;03/09/2022;;02/09/2022 17:06;37;;03/09/2022 11:30;AB;464001
464001;03/09/2022;;03/09/2022 09:42;38;;03/09/2022 11:36;HO;464001
464001;03/09/2022;;03/09/2022 10:33;39;;03/09/2022 11:39;HO;464001
464001;03/09/2022;;03/09/2022 09:52;40;;03/09/2022 11:40;HO;464001
464001;03/09/2022;;03/09/2022 05:34;41;;03/09/2022 11:41;HO;464001
464001;03/09/2022;;02/09/2022 12:31;42;;03/09/2022 11:42;HO;464001
464001;03/09/2022;;03/09/2022 10:24;43;;03/09/2022 11:49;HO;464001
464001;03/09/2022;;03/09/2022 03:15;44;;03/09/2022 11:51;AB;464001
464001;03/09/2022;;01/09/2022 08:59;45;;03/09/2022 11:52;AB;464001
464001;03/09/2022;;03/09/2022 03:25;46;;03/09/2022 11:56;AB;464001
464001;03/09/2022;;03/09/2022 09:19;47;;03/09/2022 12:10;AB;464001
464001;03/09/2022;;03/09/2022 03:41;48;;03/09/2022 12:12;AB;464001
464001;03/09/2022;;03/09/2022 09:41;49;;03/09/2022 12:13;HO;464001
464001;03/09/2022;;03/09/2022 11:15;50;;03/09/2022 12:13;AB;464001
464001;03/09/2022;;03/09/2022 09:37;51;;03/09/2022 12:14;HO;464001
464001;03/09/2022;;03/09/2022 09:44;52;;03/09/2022 12:15;HO;464001
464001;03/09/2022;;03/09/2022 09:41;53;;03/09/2022 12:23;HO;464001
464001;03/09/2022;;03/09/2022 09:58;54;;03/09/2022 12:28;HO;464001
464001;03/09/2022;;03/09/2022 08:08;55;;03/09/2022 12:31;HO;464001
464001;03/09/2022;;03/09/2022 08:55;56;;03/09/2022 12:32;HO;464001
464001;03/09/2022;;03/09/2022 10:50;57;;03/09/2022 12:34;HO;464001
464001;03/09/2022;;02/09/2022 06:09;58;;03/09/2022 12:36;HO;464001
464001;03/09/2022;;03/09/2022 04:43;59;;03/09/2022 12:37;AB;464001
464001;03/09/2022;;03/09/2022 04:17;60;;03/09/2022 12:38;AB;464001
464001;03/09/2022;;03/09/2022 04:00;61;;03/09/2022 12:39;AB;464001
464001;03/09/2022;;03/09/2022 06:57;62;;03/09/2022 12:40;HO;464001
464001;03/09/2022;;03/09/2022 10:47;63;;03/09/2022 12:40;HO;464001
464001;03/09/2022;;03/09/2022 10:39;64;;03/09/2022 12:42;HO;464001
464001;03/09/2022;;03/09/2022 03:45;65;;03/09/2022 12:44;AB;464001
464001;03/09/2022;;03/09/2022 04:31;66;;03/09/2022 12:47;AB;464001
464001;03/09/2022;;03/09/2022 08:03;67;;03/09/2022 12:51;AB;464001
464001;03/09/2022;;03/09/2022 04:10;68;;03/09/2022 12:55;AB;464001
464001;03/09/2022;;03/09/2022 08:03;69;;03/09/2022 12:57;AB;464001
464001;03/09/2022;;03/09/2022 09:43;70;;03/09/2022 12:58;AB;464001
464001;03/09/2022;;03/09/2022 04:07;71;;03/09/2022 13:01;AB;464001
464001;03/09/2022;;03/09/2022 07:43;72;;03/09/2022 13:02;AB;464001
464001;03/09/2022;;03/09/2022 09:37;73;;03/09/2022 13:04;AB;464001
464001;03/09/2022;;03/09/2022 09:51;74;;03/09/2022 13:04;HO;464001
464001;03/09/2022;;02/09/2022 19:26;75;;03/09/2022 13:08;HO;464001
464001;03/09/2022;;03/09/2022 07:32;76;;03/09/2022 13:08;HO;464001
464001;03/09/2022;;03/09/2022 10:12;77;;03/09/2022 13:09;HO;464001
464001;03/09/2022;;03/09/2022 11:14;78;;03/09/2022 13:13;HO;464001
464001;03/09/2022;;03/09/2022 07:25;79;;03/09/2022 13:15;AB;464001
464001;03/09/2022;;03/09/2022 11:14;80;;03/09/2022 13:15;HO;464001
464001;03/09/2022;;03/09/2022 07:58;81;;03/09/2022 13:15;AB;464001
464001;03/09/2022;;03/09/2022 10:09;82;;03/09/2022 13:16;HO;464001
464001;03/09/2022;;03/09/2022 11:12;83;;03/09/2022 13:17;HO;464001
464001;03/09/2022;;03/09/2022 09:52;84;;03/09/2022 13:18;HO;464001
464001;03/09/2022;;03/09/2022 08:20;85;;03/09/2022 13:21;AB;464001
464001;03/09/2022;;03/09/2022 07:34;86;;03/09/2022 13:26;AB;464001
464001;03/09/2022;;03/09/2022 04:53;87;;03/09/2022 13:28;AB;464001
464001;03/09/2022;;22/08/2022 06:30;88;;03/09/2022 13:29;AB;464001
464001;03/09/2022;;03/09/2022 10:26;89;;03/09/2022 13:34;HO;464001
464001;03/09/2022;;03/09/2022 11:14;90;;03/09/2022 13:36;AB;464001
464001;03/09/2022;;03/09/2022 10:30;91;;03/09/2022 13:37;HO;464001
464001;03/09/2022;;03/09/2022 12:07;92;;03/09/2022 13:46;HO;464001
464001;03/09/2022;;03/09/2022 11:07;93;;03/09/2022 13:47;HO;464001
464001;03/09/2022;;01/09/2022 21:06;94;;03/09/2022 13:48;AB;464001
464001;03/09/2022;;03/09/2022 09:38;95;;03/09/2022 13:48;HO;464001
464001;03/09/2022;;03/09/2022 05:25;96;;03/09/2022 13:51;AB;464001
464001;03/09/2022;;01/09/2022 10:47;97;;03/09/2022 13:52;HO;464001
464001;03/09/2022;;03/09/2022 09:37;98;;03/09/2022 13:52;HO;464001
464001;03/09/2022;;03/09/2022 11:24;99;;03/09/2022 13:57;HO;464001
464001;03/09/2022;;03/09/2022 12:59;100;;03/09/2022 14:00;HO;464001
464001;03/09/2022;;03/09/2022 07:36;101;;03/09/2022 14:04;AB;464001
464001;03/09/2022;;03/09/2022 09:53;102;;03/09/2022 14:07;HO;464001
464001;03/09/2022;;03/09/2022 10:14;103;;03/09/2022 14:11;HO;464001
464001;03/09/2022;;03/09/2022 11:07;104;;03/09/2022 14:11;HO;464001
464001;03/09/2022;;03/09/2022 10:29;105;;03/09/2022 14:12;HO;464001
464001;03/09/2022;;03/09/2022 10:23;106;;03/09/2022 14:13;HO;464001
464001;03/09/2022;;03/09/2022 11:31;107;;03/09/2022 14:13;HO;464001
464001;03/09/2022;;03/09/2022 12:11;108;;03/09/2022 14:14;HO;464001
464001;03/09/2022;;03/09/2022 10:26;109;;03/09/2022 14:16;HO;464001
464001;03/09/2022;;03/09/2022 09:40;110;;03/09/2022 14:24;HO;464001
464001;03/09/2022;;03/09/2022 09:29;111;;03/09/2022 14:24;HO;464001
464001;03/09/2022;;03/09/2022 12:38;112;;03/09/2022 14:27;HO;464001
464001;03/09/2022;;03/09/2022 11:55;113;;03/09/2022 14:28;HO;464001
464001;03/09/2022;;03/09/2022 11:26;114;;03/09/2022 14:29;HO;464001
464001;03/09/2022;;03/09/2022 09:52;115;;03/09/2022 14:30;HO;464001
464001;03/09/2022;;03/09/2022 09:45;116;;03/09/2022 14:30;HO;464001
464001;03/09/2022;;03/09/2022 10:09;117;;03/09/2022 14:33;HO;464001
464001;03/09/2022;;03/09/2022 13:49;118;;03/09/2022 14:41;HO;464001
464001;03/09/2022;;03/09/2022 11:35;119;;03/09/2022 14:42;HO;464001
464001;03/09/2022;;03/09/2022 12:01;120;;03/09/2022 14:43;HO;464001
464001;03/09/2022;;03/09/2022 09:48;121;;03/09/2022 14:48;HO;464001
464001;03/09/2022;;02/09/2022 15:44;122;;03/09/2022 14:49;HO;464001
464001;03/09/2022;;03/09/2022 11:24;123;;03/09/2022 14:56;HO;464001
464001;03/09/2022;;03/09/2022 13:17;124;;03/09/2022 14:58;HO;464001
464001;03/09/2022;;03/09/2022 06:32;125;;03/09/2022 14:59;HO;464001
464001;03/09/2022;;03/09/2022 10:55;126;;03/09/2022 14:59;HO;464001
464001;03/09/2022;;03/09/2022 12:11;127;;03/09/2022 15:00;HO;464001
464001;03/09/2022;;03/09/2022 11:23;128;;03/09/2022 15:01;HO;464001
464001;03/09/2022;;03/09/2022 11:52;129;;03/09/2022 15:02;AB;464001
464001;03/09/2022;;03/09/2022 12:03;130;;03/09/2022 15:03;HO;464001
464001;03/09/2022;;03/09/2022 11:30;131;;03/09/2022 15:03;HO;464001
464001;03/09/2022;;03/09/2022 12:19;132;;03/09/2022 15:10;HO;464001
464001;03/09/2022;;03/09/2022 12:08;133;;03/09/2022 15:11;HO;464001
464001;03/09/2022;;03/09/2022 11:01;134;;03/09/2022 15:11;HO;464001
464001;03/09/2022;;03/09/2022 12:51;135;;03/09/2022 15:13;HO;464001
464001;03/09/2022;;03/09/2022 13:28;136;;03/09/2022 15:14;HO;464001
464001;03/09/2022;;03/09/2022 09:23;137;;03/09/2022 15:15;AB;464001
464001;03/09/2022;;02/09/2022 17:08;138;;03/09/2022 15:16;HO;464001
464001;03/09/2022;;03/09/2022 10:49;139;;03/09/2022 15:16;HO;464001
464001;03/09/2022;;03/09/2022 09:32;140;;03/09/2022 15:17;AB;464001
464001;03/09/2022;;03/09/2022 13:47;141;;03/09/2022 15:19;HO;464001
464001;03/09/2022;;03/09/2022 11:42;142;;03/09/2022 15:19;HO;464001
464001;03/09/2022;;03/09/2022 13:04;143;;03/09/2022 15:24;HO;464001
464001;03/09/2022;;03/09/2022 10:49;144;;03/09/2022 15:24;HO;464001
464001;03/09/2022;;03/09/2022 13:58;145;;03/09/2022 15:25;HO;464001
464001;03/09/2022;;03/09/2022 14:18;146;;03/09/2022 15:31;HO;464001
464001;03/09/2022;;03/09/2022 10:39;147;;03/09/2022 15:32;HO;464001
464001;03/09/2022;;03/09/2022 12:43;148;;03/09/2022 15:40;HO;464001
464001;03/09/2022;;02/09/2022 18:39;149;;03/09/2022 15:41;AB;464001
464001;03/09/2022;;03/09/2022 09:53;150;;03/09/2022 15:41;AB;464001
464001;03/09/2022;;31/08/2022 22:52;151;;03/09/2022 15:42;AB;464001
464001;03/09/2022;;03/09/2022 10:24;152;;03/09/2022 15:44;HO;464001
464001;03/09/2022;;03/09/2022 08:10;153;;03/09/2022 15:48;HO;464001
464001;03/09/2022;;03/09/2022 10:16;154;;03/09/2022 15:48;HO;464001
464001;03/09/2022;;03/09/2022 11:18;155;;03/09/2022 15:50;HO;464001
464001;03/09/2022;;02/09/2022 23:37;156;;03/09/2022 15:51;HO;464001
464001;03/09/2022;;03/09/2022 13:36;157;;03/09/2022 15:53;HO;464001
464001;03/09/2022;;03/09/2022 15:49;158;;03/09/2022 15:54;HO;464001
464001;03/09/2022;;03/09/2022 14:23;159;;03/09/2022 15:54;HO;464001
464001;03/09/2022;;03/09/2022 12:59;160;;03/09/2022 15:54;HO;464001
464001;03/09/2022;;03/09/2022 14:00;161;;03/09/2022 15:55;HO;464001
464001;03/09/2022;;03/09/2022 14:34;162;;03/09/2022 15:56;HO;464001
464001;03/09/2022;;03/09/2022 10:45;163;;03/09/2022 15:56;HO;464001
464001;03/09/2022;;03/09/2022 11:00;164;;03/09/2022 16:01;HO;464001
464001;03/09/2022;;02/09/2022 13:17;165;;03/09/2022 16:03;HO;464001
464001;03/09/2022;;03/09/2022 09:59;166;;03/09/2022 16:05;HO;464001
464001;03/09/2022;;03/09/2022 09:24;167;;03/09/2022 16:06;HO;464001
464001;03/09/2022;;03/09/2022 09:43;168;;03/09/2022 16:08;AB;464001
464001;03/09/2022;;03/09/2022 10:41;169;;03/09/2022 16:09;HO;464001
464001;03/09/2022;;03/09/2022 11:05;170;;03/09/2022 16:10;HO;464001
464001;03/09/2022;;03/09/2022 14:30;171;;03/09/2022 16:10;HO;464001
464001;03/09/2022;;03/09/2022 12:35;172;;03/09/2022 16:11;HO;464001
464001;03/09/2022;;03/09/2022 14:13;173;;03/09/2022 16:11;HO;464001
464001;03/09/2022;;03/09/2022 10:19;174;;03/09/2022 16:11;HO;464001
464001;03/09/2022;;03/09/2022 12:53;175;;03/09/2022 16:12;HO;464001
464001;03/09/2022;;03/09/2022 14:03;176;;03/09/2022 16:12;AB;464001
464001;03/09/2022;;03/09/2022 14:49;177;;03/09/2022 16:18;HO;464001
464001;03/09/2022;;03/09/2022 13:46;178;;03/09/2022 16:18;HO;464001
464001;03/09/2022;;03/09/2022 12:39;179;;03/09/2022 16:18;HO;464001
464001;03/09/2022;;03/09/2022 07:38;180;;03/09/2022 16:18;AB;464001
464001;03/09/2022;;03/09/2022 12:42;181;;03/09/2022 16:19;HO;464001
464001;03/09/2022;;03/09/2022 12:28;182;;03/09/2022 16:19;HO;464001
464001;03/09/2022;;03/09/2022 13:02;183;;03/09/2022 16:20;HO;464001
464001;03/09/2022;;03/09/2022 10:05;184;;03/09/2022 16:21;HO;464001
464001;03/09/2022;;03/09/2022 10:02;185;;03/09/2022 16:22;HO;464001
464001;03/09/2022;;03/09/2022 12:14;186;;03/09/2022 16:24;HO;464001
464001;03/09/2022;;03/09/2022 08:27;187;;03/09/2022 16:24;HO;464001
464001;03/09/2022;;03/09/2022 12:59;188;;03/09/2022 16:24;AB;464001
464001;03/09/2022;;03/09/2022 15:43;189;;03/09/2022 16:29;HO;464001
464001;03/09/2022;;03/09/2022 10:32;190;;03/09/2022 16:31;HO;464001
464001;03/09/2022;;03/09/2022 07:33;191;;03/09/2022 16:31;HO;464001
464001;03/09/2022;;03/09/2022 14:54;192;;03/09/2022 16:31;HO;464001
464001;03/09/2022;;03/09/2022 12:10;193;;03/09/2022 16:33;HO;464001
464001;03/09/2022;;03/09/2022 14:41;194;;03/09/2022 16:34;HO;464001
464001;03/09/2022;;03/09/2022 09:26;195;;03/09/2022 16:34;HO;464001
464001;03/09/2022;;03/09/2022 14:14;196;;03/09/2022 16:35;HO;464001
464001;03/09/2022;;03/09/2022 10:44;197;;03/09/2022 16:37;HO;464001
464001;03/09/2022;;03/09/2022 11:45;198;;03/09/2022 16:44;AB;464001
464001;03/09/2022;;03/09/2022 12:48;199;;03/09/2022 16:50;HO;464001
464001;03/09/2022;;03/09/2022 14:44;200;;03/09/2022 16:50;HO;464001
464001;03/09/2022;;03/09/2022 11:17;201;;03/09/2022 16:51;AB;464001
464001;03/09/2022;;03/09/2022 12:08;202;;03/09/2022 16:52;HO;464001
464001;03/09/2022;;02/09/2022 17:29;203;;03/09/2022 16:52;AB;464001
464001;03/09/2022;;03/09/2022 13:35;204;;03/09/2022 16:53;HO;464001
464001;03/09/2022;;03/09/2022 07:16;205;;03/09/2022 16:57;AB;464001
464001;03/09/2022;;03/09/2022 11:58;206;;03/09/2022 16:58;HO;464001
464001;03/09/2022;;03/09/2022 13:42;207;;03/09/2022 17:02;HO;464001
464001;03/09/2022;;03/09/2022 12:37;208;;03/09/2022 17:09;AB;464001
464001;03/09/2022;;03/09/2022 13:52;209;;03/09/2022 17:09;HO;464001
464001;03/09/2022;;03/09/2022 11:27;210;;03/09/2022 17:10;HO;464001
464001;03/09/2022;;03/09/2022 14:39;211;;03/09/2022 17:11;HO;464001
464001;03/09/2022;;03/09/2022 14:44;212;;03/09/2022 17:11;HO;464001
464001;03/09/2022;;03/09/2022 14:21;213;;03/09/2022 17:13;HO;464001
464001;03/09/2022;;03/09/2022 13:36;214;;03/09/2022 17:13;HO;464001
464001;03/09/2022;;03/09/2022 12:12;215;;03/09/2022 17:13;HO;464001
464001;03/09/2022;;03/09/2022 15:38;216;;03/09/2022 17:14;HO;464001
464001;03/09/2022;;03/09/2022 10:34;217;;03/09/2022 17:14;HO;464001
464001;03/09/2022;;03/09/2022 12:05;218;;03/09/2022 17:15;HO;464001
464001;03/09/2022;;03/09/2022 12:49;219;;03/09/2022 17:16;HO;464001
464001;03/09/2022;;03/09/2022 10:04;220;;03/09/2022 17:16;HO;464001
464001;03/09/2022;;03/09/2022 11:00;221;;03/09/2022 17:17;HO;464001
464001;03/09/2022;;03/09/2022 11:03;222;;03/09/2022 17:19;HO;464001
464001;03/09/2022;;03/09/2022 15:10;223;;03/09/2022 17:19;HO;464001
464001;03/09/2022;;03/09/2022 12:00;224;;03/09/2022 17:20;HO;464001
464001;03/09/2022;;03/09/2022 14:05;225;;03/09/2022 17:20;HO;464001
464001;03/09/2022;;03/09/2022 14:08;226;;03/09/2022 17:22;HO;464001
464001;03/09/2022;;03/09/2022 13:26;227;;03/09/2022 17:23;HO;464001
464001;03/09/2022;;03/09/2022 14:47;228;;03/09/2022 17:23;HO;464001
464001;03/09/2022;;03/09/2022 10:55;229;;03/09/2022 17:23;HO;464001
464001;03/09/2022;;03/09/2022 11:55;230;;03/09/2022 17:24;HO;464001
464001;03/09/2022;;03/09/2022 13:14;231;;03/09/2022 17:25;AB;464001
464001;03/09/2022;;03/09/2022 08:28;232;;03/09/2022 17:27;HO;464001
464001;03/09/2022;;03/09/2022 08:55;233;;03/09/2022 17:28;AB;464001
464001;03/09/2022;;03/09/2022 08:41;234;;03/09/2022 17:28;HO;464001
464001;03/09/2022;;03/09/2022 11:04;235;;03/09/2022 17:28;AB;464001
464001;03/09/2022;;03/09/2022 15:21;236;;03/09/2022 17:28;HO;464001
464001;03/09/2022;;03/09/2022 08:41;237;;03/09/2022 17:29;HO;464001
464001;03/09/2022;;03/09/2022 12:47;238;;03/09/2022 17:31;HO;464001
464001;03/09/2022;;03/09/2022 08:14;239;;03/09/2022 17:31;HO;464001
464001;03/09/2022;;03/09/2022 12:49;240;;03/09/2022 17:31;HO;464001
464001;03/09/2022;;03/09/2022 16:09;241;;03/09/2022 17:31;HO;464001
464001;03/09/2022;;03/09/2022 11:05;242;;03/09/2022 17:33;HO;464001
464001;03/09/2022;;03/09/2022 17:28;243;;03/09/2022 17:33;AB;464001
464001;03/09/2022;;03/09/2022 12:39;244;;03/09/2022 17:34;HO;464001
464001;03/09/2022;;03/09/2022 09:06;245;;03/09/2022 17:34;AB;464001
464001;03/09/2022;;03/09/2022 12:44;246;;03/09/2022 17:37;HO;464001
464001;03/09/2022;;03/09/2022 13:34;247;;03/09/2022 17:38;HO;464001
464001;03/09/2022;;03/09/2022 08:46;248;;03/09/2022 17:38;AB;464001
464001;03/09/2022;;03/09/2022 14:14;249;;03/09/2022 17:39;HO;464001
464001;03/09/2022;;03/09/2022 08:12;250;;03/09/2022 17:39;HO;464001
464001;03/09/2022;;03/09/2022 14:15;251;;03/09/2022 17:40;HO;464001
464001;03/09/2022;;03/09/2022 12:58;252;;03/09/2022 17:41;HO;464001
464001;03/09/2022;;03/09/2022 15:39;253;;03/09/2022 17:42;HO;464001
464001;03/09/2022;;03/09/2022 09:50;254;;03/09/2022 17:42;HO;464001
464001;03/09/2022;;03/09/2022 11:54;255;;03/09/2022 17:43;HO;464001
464001;03/09/2022;;03/09/2022 08:52;256;;03/09/2022 17:49;AB;464001
464001;03/09/2022;;03/09/2022 12:21;257;;03/09/2022 17:49;HO;464001
464001;03/09/2022;;03/09/2022 10:30;258;;03/09/2022 17:49;HO;464001
464001;03/09/2022;;03/09/2022 07:10;259;;03/09/2022 17:50;HO;464001
464001;03/09/2022;;03/09/2022 13:07;260;;03/09/2022 17:50;HO;464001
464001;03/09/2022;;03/09/2022 12:56;261;;03/09/2022 17:50;HO;464001
464001;03/09/2022;;03/09/2022 15:49;262;;03/09/2022 17:51;HO;464001
464001;03/09/2022;;03/09/2022 15:48;263;;03/09/2022 17:51;HO;464001
464001;03/09/2022;;03/09/2022 10:40;264;;03/09/2022 17:52;HO;464001
464001;03/09/2022;;03/09/2022 11:08;265;;03/09/2022 17:52;HO;464001
464001;03/09/2022;;03/09/2022 11:39;266;;03/09/2022 17:52;HO;464001
464001;03/09/2022;;03/09/2022 08:56;267;;03/09/2022 17:52;AB;464001
464001;03/09/2022;;03/09/2022 16:06;268;;03/09/2022 17:53;HO;464001
464001;03/09/2022;;03/09/2022 13:43;269;;03/09/2022 17:53;HO;464001
464001;03/09/2022;;03/09/2022 10:42;270;;03/09/2022 17:53;HO;464001
464001;03/09/2022;;03/09/2022 14:53;271;;03/09/2022 17:54;AB;464001
464001;03/09/2022;;03/09/2022 13:59;272;;03/09/2022 17:55;HO;464001
464001;03/09/2022;;03/09/2022 13:36;273;;03/09/2022 17:56;HO;464001
464001;03/09/2022;;03/09/2022 08:45;274;;03/09/2022 17:56;AB;464001
464001;03/09/2022;;03/09/2022 13:10;275;;03/09/2022 17:57;HO;464001
464001;03/09/2022;;03/09/2022 10:47;276;;03/09/2022 17:57;HO;464001
464001;03/09/2022;;03/09/2022 12:47;277;;03/09/2022 18:00;HO;464001
464001;03/09/2022;;03/09/2022 14:35;278;;03/09/2022 18:00;HO;464001
464001;03/09/2022;;03/09/2022 11:52;279;;03/09/2022 18:00;HO;464001
464001;03/09/2022;;03/09/2022 15:19;280;;03/09/2022 18:01;HO;464001
464001;03/09/2022;;03/09/2022 15:38;281;;03/09/2022 18:01;AB;464001
464001;03/09/2022;;03/09/2022 10:58;282;;03/09/2022 18:02;HO;464001
464001;03/09/2022;;03/09/2022 10:57;283;;03/09/2022 18:03;HO;464001
464001;03/09/2022;;03/09/2022 11:44;284;;03/09/2022 18:06;HO;464001
464001;03/09/2022;;03/09/2022 14:42;285;;03/09/2022 18:08;HO;464001
464001;03/09/2022;;03/09/2022 16:32;286;;03/09/2022 18:08;AB;464001
464001;03/09/2022;;03/09/2022 14:44;287;;03/09/2022 18:11;HO;464001
464001;03/09/2022;;03/09/2022 15:08;288;;03/09/2022 18:11;HO;464001
464001;03/09/2022;;03/09/2022 13:13;289;;03/09/2022 18:11;HO;464001
464001;03/09/2022;;03/09/2022 14:27;290;;03/09/2022 18:11;HO;464001
464001;03/09/2022;;03/09/2022 12:01;291;;03/09/2022 18:13;HO;464001
464001;03/09/2022;;03/09/2022 15:32;292;;03/09/2022 18:13;HO;464001
464001;03/09/2022;;03/09/2022 07:18;293;;03/09/2022 18:15;HO;464001
464001;03/09/2022;;03/09/2022 10:27;294;;03/09/2022 18:15;AB;464001
464001;03/09/2022;;03/09/2022 13:19;295;;03/09/2022 18:16;HO;464001
464001;03/09/2022;;03/09/2022 09:43;296;;03/09/2022 18:16;HO;464001
464001;03/09/2022;;03/09/2022 11:23;297;;03/09/2022 18:17;HO;464001
464001;03/09/2022;;03/09/2022 12:42;298;;03/09/2022 18:18;HO;464001
464001;03/09/2022;;03/09/2022 13:22;299;;03/09/2022 18:18;HO;464001
464001;03/09/2022;;03/09/2022 09:35;300;;03/09/2022 18:18;HO;464001
464001;03/09/2022;;03/09/2022 16:08;301;;03/09/2022 18:19;HO;464001
464001;03/09/2022;;03/09/2022 09:30;302;;03/09/2022 18:20;AB;464001
464001;03/09/2022;;03/09/2022 16:22;303;;03/09/2022 18:20;HO;464001
464001;03/09/2022;;03/09/2022 09:41;304;;03/09/2022 18:20;HO;464001
464001;03/09/2022;;03/09/2022 10:31;305;;03/09/2022 18:21;AB;464001
464001;03/09/2022;;03/09/2022 08:42;306;;03/09/2022 18:22;HO;464001
464001;03/09/2022;;03/09/2022 13:33;307;;03/09/2022 18:24;HO;464001
464001;03/09/2022;;03/09/2022 18:25;308;;03/09/2022 18:25;AB;464001
464001;03/09/2022;;03/09/2022 09:48;309;;03/09/2022 18:26;HO;464001
464001;03/09/2022;;03/09/2022 11:11;310;;03/09/2022 18:27;HO;464001
464001;03/09/2022;;03/09/2022 09:48;311;;03/09/2022 18:27;HO;464001
464001;03/09/2022;;03/09/2022 09:35;312;;03/09/2022 18:27;HO;464001
464001;03/09/2022;;03/09/2022 13:09;313;;03/09/2022 18:28;AB;464001
464001;03/09/2022;;03/09/2022 12:27;314;;03/09/2022 18:28;HO;464001
464001;03/09/2022;;03/09/2022 11:24;315;;03/09/2022 18:29;HO;464001
464001;03/09/2022;;03/09/2022 12:41;316;;03/09/2022 18:29;HO;464001
464001;03/09/2022;;03/09/2022 15:03;317;;03/09/2022 18:29;HO;464001
464001;03/09/2022;;03/09/2022 10:13;318;;03/09/2022 18:30;HO;464001
464001;03/09/2022;;02/09/2022 08:55;319;;03/09/2022 18:30;AB;464001
464001;03/09/2022;;03/09/2022 09:25;320;;03/09/2022 18:30;AB;464001
464001;03/09/2022;;03/09/2022 09:44;321;;03/09/2022 18:33;AB;464001
464001;03/09/2022;;03/09/2022 14:53;322;;03/09/2022 18:33;HO;464001
464001;03/09/2022;;03/09/2022 11:53;323;;03/09/2022 18:34;HO;464001
464001;03/09/2022;;03/09/2022 11:41;324;;03/09/2022 18:34;HO;464001
464001;03/09/2022;;03/09/2022 07:13;325;;03/09/2022 18:37;AB;464001
464001;03/09/2022;;03/09/2022 09:35;326;;03/09/2022 18:37;HO;464001
464001;03/09/2022;;03/09/2022 11:54;327;;03/09/2022 18:39;AB;464001
464001;03/09/2022;;03/09/2022 13:31;328;;03/09/2022 18:39;AB;464001
464001;03/09/2022;;03/09/2022 07:55;329;;03/09/2022 18:41;HO;464001
464001;03/09/2022;;03/09/2022 09:02;330;;03/09/2022 18:43;AB;464001
