CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;03/09/2022;;02/09/2022 18:08;0;;03/09/2022 09:30;AB;464009
464009;03/09/2022;;02/09/2022 19:02;1;;03/09/2022 10:34;AB;464009
464009;03/09/2022;;03/09/2022 02:48;2;;03/09/2022 10:35;AB;464009
464009;03/09/2022;;03/09/2022 09:21;3;;03/09/2022 11:07;HO;464009
464009;03/09/2022;;03/09/2022 08:08;4;;03/09/2022 11:17;HO;464009
464009;03/09/2022;;03/09/2022 10:07;5;;03/09/2022 11:18;HO;464009
464009;03/09/2022;;03/09/2022 09:26;6;;03/09/2022 11:31;HO;464009
464009;03/09/2022;;03/09/2022 09:12;7;;03/09/2022 11:45;HO;464009
464009;03/09/2022;;03/09/2022 09:13;8;;03/09/2022 11:52;AB;464009
464009;03/09/2022;;03/09/2022 10:14;9;;03/09/2022 12:15;HO;464009
464009;03/09/2022;;03/09/2022 10:05;10;;03/09/2022 12:22;HO;464009
464009;03/09/2022;;03/09/2022 09:57;11;;03/09/2022 12:29;HO;464009
464009;03/09/2022;;03/09/2022 11:16;12;;03/09/2022 12:32;HO;464009
464009;03/09/2022;;03/09/2022 10:11;13;;03/09/2022 12:36;HO;464009
464009;03/09/2022;;03/09/2022 10:06;14;;03/09/2022 12:50;HO;464009
464009;03/09/2022;;03/09/2022 09:48;15;;03/09/2022 13:04;HO;464009
464009;03/09/2022;;02/09/2022 20:23;16;;03/09/2022 13:05;AB;464009
464009;03/09/2022;;03/09/2022 09:18;17;;03/09/2022 13:06;HO;464009
464009;03/09/2022;;03/09/2022 11:03;18;;03/09/2022 13:10;HO;464009
464009;03/09/2022;;03/09/2022 09:38;19;;03/09/2022 13:10;HO;464009
464009;03/09/2022;;03/09/2022 10:30;20;;03/09/2022 13:10;HO;464009
464009;03/09/2022;;03/09/2022 11:07;21;;03/09/2022 13:27;HO;464009
464009;03/09/2022;;03/09/2022 10:20;22;;03/09/2022 13:30;HO;464009
464009;03/09/2022;;03/09/2022 09:57;23;;03/09/2022 13:31;HO;464009
464009;03/09/2022;;03/09/2022 09:10;24;;03/09/2022 13:36;HO;464009
464009;03/09/2022;;03/09/2022 10:16;25;;03/09/2022 13:46;HO;464009
464009;03/09/2022;;03/09/2022 08:54;26;;03/09/2022 13:46;HO;464009
464009;03/09/2022;;03/09/2022 10:31;27;;03/09/2022 13:46;HO;464009
464009;03/09/2022;;03/09/2022 09:31;28;;03/09/2022 13:47;HO;464009
464009;03/09/2022;;03/09/2022 10:14;29;;03/09/2022 13:47;HO;464009
464009;03/09/2022;;03/09/2022 09:25;30;;03/09/2022 13:49;HO;464009
464009;03/09/2022;;03/09/2022 10:50;31;;03/09/2022 14:00;HO;464009
464009;03/09/2022;;03/09/2022 08:36;32;;03/09/2022 14:03;HO;464009
464009;03/09/2022;;03/09/2022 11:49;33;;03/09/2022 14:04;HO;464009
464009;03/09/2022;;03/09/2022 09:41;34;;03/09/2022 14:06;HO;464009
464009;03/09/2022;;03/09/2022 14:03;35;;03/09/2022 14:08;AB;464009
464009;03/09/2022;;03/09/2022 10:49;36;;03/09/2022 14:20;HO;464009
464009;03/09/2022;;03/09/2022 09:45;37;;03/09/2022 14:20;HO;464009
464009;03/09/2022;;03/09/2022 09:56;38;;03/09/2022 14:20;HO;464009
464009;03/09/2022;;03/09/2022 10:43;39;;03/09/2022 14:21;HO;464009
464009;03/09/2022;;03/09/2022 09:47;40;;03/09/2022 14:22;HO;464009
464009;03/09/2022;;03/09/2022 11:00;41;;03/09/2022 14:22;HO;464009
464009;03/09/2022;;03/09/2022 10:54;42;;03/09/2022 14:22;HO;464009
464009;03/09/2022;;03/09/2022 10:27;43;;03/09/2022 14:23;HO;464009
464009;03/09/2022;;03/09/2022 10:57;44;;03/09/2022 14:23;HO;464009
464009;03/09/2022;;03/09/2022 11:55;45;;03/09/2022 14:24;HO;464009
464009;03/09/2022;;03/09/2022 10:31;46;;03/09/2022 14:33;HO;464009
464009;03/09/2022;;03/09/2022 10:52;47;;03/09/2022 14:33;HO;464009
464009;03/09/2022;;03/09/2022 12:03;48;;03/09/2022 14:40;HO;464009
464009;03/09/2022;;03/09/2022 11:23;49;;03/09/2022 14:41;HO;464009
464009;03/09/2022;;03/09/2022 11:22;50;;03/09/2022 14:44;HO;464009
464009;03/09/2022;;03/09/2022 10:20;51;;03/09/2022 14:44;HO;464009
464009;03/09/2022;;03/09/2022 10:05;52;;03/09/2022 14:47;HO;464009
464009;03/09/2022;;03/09/2022 11:52;53;;03/09/2022 14:47;HO;464009
464009;03/09/2022;;03/09/2022 10:04;54;;03/09/2022 14:47;HO;464009
464009;03/09/2022;;03/09/2022 09:36;55;;03/09/2022 14:49;HO;464009
464009;03/09/2022;;03/09/2022 09:40;56;;03/09/2022 14:49;HO;464009
464009;03/09/2022;;03/09/2022 10:59;57;;03/09/2022 14:55;HO;464009
464009;03/09/2022;;03/09/2022 10:02;58;;03/09/2022 14:57;AB;464009
464009;03/09/2022;;03/09/2022 10:46;59;;03/09/2022 15:04;HO;464009
464009;03/09/2022;;03/09/2022 10:13;60;;03/09/2022 15:04;HO;464009
464009;03/09/2022;;03/09/2022 11:38;61;;03/09/2022 15:06;HO;464009
464009;03/09/2022;;03/09/2022 10:10;62;;03/09/2022 15:10;HO;464009
464009;03/09/2022;;03/09/2022 10:08;63;;03/09/2022 15:14;HO;464009
464009;03/09/2022;;03/09/2022 12:58;64;;03/09/2022 15:18;AB;464009
464009;03/09/2022;;03/09/2022 13:00;65;;03/09/2022 15:24;HO;464009
464009;03/09/2022;;03/09/2022 10:36;66;;03/09/2022 15:24;HO;464009
464009;03/09/2022;;03/09/2022 10:25;67;;03/09/2022 15:25;HO;464009
464009;03/09/2022;;03/09/2022 10:30;68;;03/09/2022 15:27;HO;464009
464009;03/09/2022;;03/09/2022 10:17;69;;03/09/2022 15:27;HO;464009
464009;03/09/2022;;03/09/2022 14:23;70;;03/09/2022 15:27;HO;464009
464009;03/09/2022;;03/09/2022 11:59;71;;03/09/2022 15:28;HO;464009
464009;03/09/2022;;03/09/2022 09:39;72;;03/09/2022 15:29;HO;464009
464009;03/09/2022;;03/09/2022 10:34;73;;03/09/2022 15:29;HO;464009
464009;03/09/2022;;03/09/2022 14:05;74;;03/09/2022 15:36;HO;464009
464009;03/09/2022;;03/09/2022 10:22;75;;03/09/2022 15:37;HO;464009
464009;03/09/2022;;03/09/2022 10:30;76;;03/09/2022 15:38;HO;464009
464009;03/09/2022;;03/09/2022 09:19;77;;03/09/2022 15:38;HO;464009
464009;03/09/2022;;03/09/2022 10:20;78;;03/09/2022 15:38;HO;464009
464009;03/09/2022;;03/09/2022 11:44;79;;03/09/2022 15:39;HO;464009
464009;03/09/2022;;03/09/2022 11:34;80;;03/09/2022 15:40;HO;464009
464009;03/09/2022;;03/09/2022 12:56;81;;03/09/2022 15:44;HO;464009
464009;03/09/2022;;03/09/2022 09:08;82;;03/09/2022 15:44;AB;464009
464009;03/09/2022;;03/09/2022 09:21;83;;03/09/2022 15:45;HO;464009
464009;03/09/2022;;03/09/2022 12:51;84;;03/09/2022 15:46;HO;464009
464009;03/09/2022;;03/09/2022 08:58;85;;03/09/2022 15:48;AB;464009
464009;03/09/2022;;03/09/2022 13:10;86;;03/09/2022 15:48;HO;464009
464009;03/09/2022;;03/09/2022 10:43;87;;03/09/2022 15:49;HO;464009
464009;03/09/2022;;03/09/2022 10:51;88;;03/09/2022 15:49;HO;464009
464009;03/09/2022;;03/09/2022 10:34;89;;03/09/2022 15:49;HO;464009
464009;03/09/2022;;03/09/2022 10:00;90;;03/09/2022 15:49;HO;464009
464009;03/09/2022;;03/09/2022 11:38;91;;03/09/2022 15:50;HO;464009
464009;03/09/2022;;03/09/2022 06:11;92;;03/09/2022 15:56;AB;464009
464009;03/09/2022;;03/09/2022 14:14;93;;03/09/2022 15:57;AB;464009
464009;03/09/2022;;03/09/2022 10:23;94;;03/09/2022 15:58;HO;464009
464009;03/09/2022;;03/09/2022 10:57;95;;03/09/2022 15:58;HO;464009
464009;03/09/2022;;03/09/2022 11:36;96;;03/09/2022 15:59;HO;464009
464009;03/09/2022;;03/09/2022 12:49;97;;03/09/2022 15:59;HO;464009
464009;03/09/2022;;03/09/2022 09:08;98;;03/09/2022 16:01;HO;464009
464009;03/09/2022;;03/09/2022 11:35;99;;03/09/2022 16:02;HO;464009
464009;03/09/2022;;03/09/2022 10:02;100;;03/09/2022 16:07;HO;464009
464009;03/09/2022;;03/09/2022 13:27;101;;03/09/2022 16:08;HO;464009
464009;03/09/2022;;03/09/2022 13:37;102;;03/09/2022 16:08;HO;464009
464009;03/09/2022;;03/09/2022 09:04;103;;03/09/2022 16:08;HO;464009
464009;03/09/2022;;03/09/2022 09:43;104;;03/09/2022 16:09;HO;464009
464009;03/09/2022;;03/09/2022 12:31;105;;03/09/2022 16:09;HO;464009
464009;03/09/2022;;03/09/2022 12:40;106;;03/09/2022 16:09;HO;464009
464009;03/09/2022;;03/09/2022 11:02;107;;03/09/2022 16:11;HO;464009
464009;03/09/2022;;03/09/2022 14:30;108;;03/09/2022 16:12;HO;464009
464009;03/09/2022;;03/09/2022 13:04;109;;03/09/2022 16:12;HO;464009
464009;03/09/2022;;03/09/2022 13:50;110;;03/09/2022 16:12;HO;464009
464009;03/09/2022;;03/09/2022 11:18;111;;03/09/2022 16:20;HO;464009
464009;03/09/2022;;03/09/2022 12:12;112;;03/09/2022 16:21;HO;464009
464009;03/09/2022;;03/09/2022 11:53;113;;03/09/2022 16:21;HO;464009
464009;03/09/2022;;03/09/2022 10:46;114;;03/09/2022 16:22;HO;464009
464009;03/09/2022;;03/09/2022 14:22;115;;03/09/2022 16:22;HO;464009
464009;03/09/2022;;03/09/2022 10:51;116;;03/09/2022 16:25;HO;464009
464009;03/09/2022;;03/09/2022 09:08;117;;03/09/2022 16:26;HO;464009
464009;03/09/2022;;03/09/2022 12:06;118;;03/09/2022 16:29;HO;464009
464009;03/09/2022;;03/09/2022 13:07;119;;03/09/2022 16:37;HO;464009
464009;03/09/2022;;03/09/2022 13:56;120;;03/09/2022 16:38;HO;464009
464009;03/09/2022;;03/09/2022 11:35;121;;03/09/2022 16:38;HO;464009
464009;03/09/2022;;03/09/2022 13:27;122;;03/09/2022 16:38;HO;464009
464009;03/09/2022;;03/09/2022 11:18;123;;03/09/2022 16:39;HO;464009
464009;03/09/2022;;03/09/2022 10:39;124;;03/09/2022 16:39;HO;464009
464009;03/09/2022;;03/09/2022 10:40;125;;03/09/2022 16:39;HO;464009
464009;03/09/2022;;03/09/2022 09:23;126;;03/09/2022 16:40;HO;464009
464009;03/09/2022;;03/09/2022 10:54;127;;03/09/2022 16:40;HO;464009
464009;03/09/2022;;03/09/2022 13:40;128;;03/09/2022 16:40;HO;464009
464009;03/09/2022;;03/09/2022 14:20;129;;03/09/2022 16:40;HO;464009
464009;03/09/2022;;03/09/2022 11:12;130;;03/09/2022 16:41;HO;464009
464009;03/09/2022;;03/09/2022 08:58;131;;03/09/2022 16:45;AB;464009
464009;03/09/2022;;03/09/2022 09:06;132;;03/09/2022 16:46;HO;464009
464009;03/09/2022;;03/09/2022 09:52;133;;03/09/2022 16:46;HO;464009
464009;03/09/2022;;03/09/2022 13:31;134;;03/09/2022 16:48;HO;464009
464009;03/09/2022;;03/09/2022 13:04;135;;03/09/2022 16:49;HO;464009
464009;03/09/2022;;03/09/2022 11:24;136;;03/09/2022 16:50;HO;464009
464009;03/09/2022;;03/09/2022 11:24;137;;03/09/2022 16:50;HO;464009
464009;03/09/2022;;03/09/2022 11:26;138;;03/09/2022 16:51;HO;464009
464009;03/09/2022;;03/09/2022 14:00;139;;03/09/2022 16:57;HO;464009
464009;03/09/2022;;03/09/2022 13:39;140;;03/09/2022 17:00;HO;464009
464009;03/09/2022;;03/09/2022 12:56;141;;03/09/2022 17:01;HO;464009
464009;03/09/2022;;03/09/2022 13:13;142;;03/09/2022 17:01;HO;464009
464009;03/09/2022;;03/09/2022 13:35;143;;03/09/2022 17:05;HO;464009
464009;03/09/2022;;03/09/2022 13:02;144;;03/09/2022 17:08;HO;464009
464009;03/09/2022;;03/09/2022 14:12;145;;03/09/2022 17:09;HO;464009
464009;03/09/2022;;03/09/2022 12:08;146;;03/09/2022 17:10;HO;464009
464009;03/09/2022;;03/09/2022 12:49;147;;03/09/2022 17:10;HO;464009
464009;03/09/2022;;03/09/2022 10:05;148;;03/09/2022 17:12;HO;464009
464009;03/09/2022;;03/09/2022 11:15;149;;03/09/2022 17:14;HO;464009
464009;03/09/2022;;03/09/2022 13:34;150;;03/09/2022 17:14;HO;464009
464009;03/09/2022;;03/09/2022 13:56;151;;03/09/2022 17:15;HO;464009
464009;03/09/2022;;03/09/2022 14:45;152;;03/09/2022 17:16;HO;464009
464009;03/09/2022;;03/09/2022 13:44;153;;03/09/2022 17:17;HO;464009
464009;03/09/2022;;03/09/2022 14:32;154;;03/09/2022 17:21;HO;464009
464009;03/09/2022;;03/09/2022 13:48;155;;03/09/2022 17:22;HO;464009
464009;03/09/2022;;03/09/2022 15:58;156;;03/09/2022 17:22;AB;464009
464009;03/09/2022;;03/09/2022 11:18;157;;03/09/2022 17:23;HO;464009
464009;03/09/2022;;03/09/2022 11:18;158;;03/09/2022 17:23;HO;464009
464009;03/09/2022;;03/09/2022 08:53;159;;03/09/2022 17:24;HO;464009
464009;03/09/2022;;03/09/2022 16:01;160;;03/09/2022 17:24;HO;464009
464009;03/09/2022;;03/09/2022 15:39;161;;03/09/2022 17:26;AB;464009
464009;03/09/2022;;03/09/2022 11:01;162;;03/09/2022 17:30;HO;464009
464009;03/09/2022;;03/09/2022 11:01;163;;03/09/2022 17:30;HO;464009
464009;03/09/2022;;03/09/2022 11:11;164;;03/09/2022 17:31;AB;464009
464009;03/09/2022;;03/09/2022 08:10;165;;03/09/2022 17:32;AB;464009
464009;03/09/2022;;03/09/2022 14:48;166;;03/09/2022 17:33;HO;464009
464009;03/09/2022;;03/09/2022 12:44;167;;03/09/2022 17:33;HO;464009
464009;03/09/2022;;03/09/2022 13:17;168;;03/09/2022 17:34;HO;464009
464009;03/09/2022;;03/09/2022 14:10;169;;03/09/2022 17:34;HO;464009
464009;03/09/2022;;03/09/2022 14:36;170;;03/09/2022 17:34;HO;464009
464009;03/09/2022;;03/09/2022 10:20;171;;03/09/2022 17:34;HO;464009
464009;03/09/2022;;03/09/2022 14:43;172;;03/09/2022 17:35;HO;464009
464009;03/09/2022;;03/09/2022 10:36;173;;03/09/2022 17:40;HO;464009
464009;03/09/2022;;03/09/2022 13:18;174;;03/09/2022 17:43;HO;464009
464009;03/09/2022;;03/09/2022 14:02;175;;03/09/2022 17:44;HO;464009
464009;03/09/2022;;03/09/2022 13:04;176;;03/09/2022 17:47;HO;464009
464009;03/09/2022;;03/09/2022 15:29;177;;03/09/2022 17:50;HO;464009
464009;03/09/2022;;03/09/2022 07:58;178;;03/09/2022 17:51;AB;464009
464009;03/09/2022;;03/09/2022 14:12;179;;03/09/2022 17:51;HO;464009
464009;03/09/2022;;03/09/2022 15:01;180;;03/09/2022 17:57;HO;464009
464009;03/09/2022;;03/09/2022 15:01;181;;03/09/2022 17:57;HO;464009
464009;03/09/2022;;03/09/2022 16:21;182;;03/09/2022 17:57;AB;464009
464009;03/09/2022;;03/09/2022 14:20;183;;03/09/2022 17:58;HO;464009
464009;03/09/2022;;03/09/2022 12:22;184;;03/09/2022 17:58;HO;464009
464009;03/09/2022;;03/09/2022 12:33;185;;03/09/2022 18:05;HO;464009
464009;03/09/2022;;03/09/2022 10:51;186;;03/09/2022 18:05;HO;464009
464009;03/09/2022;;03/09/2022 09:47;187;;03/09/2022 18:06;HO;464009
464009;03/09/2022;;03/09/2022 15:12;188;;03/09/2022 18:10;HO;464009
464009;03/09/2022;;03/09/2022 10:00;189;;03/09/2022 18:16;HO;464009
464009;03/09/2022;;03/09/2022 12:55;190;;03/09/2022 18:17;HO;464009
464009;03/09/2022;;03/09/2022 10:26;191;;03/09/2022 18:18;HO;464009
464009;03/09/2022;;03/09/2022 14:50;192;;03/09/2022 18:18;HO;464009
464009;03/09/2022;;03/09/2022 09:03;193;;03/09/2022 18:27;AB;464009
464009;03/09/2022;;03/09/2022 15:05;194;;03/09/2022 18:27;HO;464009
464009;03/09/2022;;03/09/2022 11:47;195;;03/09/2022 18:28;HO;464009
464009;03/09/2022;;03/09/2022 14:48;196;;03/09/2022 18:29;HO;464009
464009;03/09/2022;;03/09/2022 11:35;197;;03/09/2022 18:30;HO;464009
464009;03/09/2022;;03/09/2022 15:25;198;;03/09/2022 18:31;HO;464009
464009;03/09/2022;;03/09/2022 14:30;199;;03/09/2022 18:32;HO;464009
464009;03/09/2022;;03/09/2022 11:27;200;;03/09/2022 18:33;HO;464009
464009;03/09/2022;;03/09/2022 08:08;201;;03/09/2022 18:37;AB;464009
464009;03/09/2022;;03/09/2022 15:31;202;;03/09/2022 18:39;HO;464009
464009;03/09/2022;;03/09/2022 15:45;203;;03/09/2022 18:39;HO;464009
464009;03/09/2022;;03/09/2022 13:38;204;;03/09/2022 18:39;HO;464009
464009;03/09/2022;;03/09/2022 14:09;205;;03/09/2022 18:40;HO;464009
464009;03/09/2022;;03/09/2022 16:16;206;;03/09/2022 18:41;HO;464009
464009;03/09/2022;;03/09/2022 14:27;207;;03/09/2022 18:44;AB;464009
464009;03/09/2022;;03/09/2022 15:33;208;;03/09/2022 18:45;HO;464009
464009;03/09/2022;;03/09/2022 15:56;209;;03/09/2022 18:45;HO;464009
464009;03/09/2022;;03/09/2022 14:17;210;;03/09/2022 18:46;HO;464009
464009;03/09/2022;;03/09/2022 15:02;211;;03/09/2022 18:46;HO;464009
464009;03/09/2022;;03/09/2022 15:41;212;;03/09/2022 18:56;HO;464009
464009;03/09/2022;;03/09/2022 15:41;213;;03/09/2022 18:57;HO;464009
464009;03/09/2022;;03/09/2022 14:03;214;;03/09/2022 18:57;HO;464009
464009;03/09/2022;;03/09/2022 13:18;215;;03/09/2022 18:57;HO;464009
464009;03/09/2022;;03/09/2022 14:17;216;;03/09/2022 18:58;HO;464009
464009;03/09/2022;;03/09/2022 16:19;217;;03/09/2022 18:58;HO;464009
464009;03/09/2022;;03/09/2022 10:51;218;;03/09/2022 18:58;HO;464009
464009;03/09/2022;;03/09/2022 11:07;219;;03/09/2022 18:58;HO;464009
464009;03/09/2022;;03/09/2022 15:41;220;;03/09/2022 18:59;HO;464009
464009;03/09/2022;;03/09/2022 15:11;221;;03/09/2022 19:00;HO;464009
464009;03/09/2022;;03/09/2022 14:44;222;;03/09/2022 19:00;HO;464009
464009;03/09/2022;;03/09/2022 13:02;223;;03/09/2022 19:01;HO;464009
464009;03/09/2022;;03/09/2022 16:07;224;;03/09/2022 19:01;HO;464009
464009;03/09/2022;;03/09/2022 15:44;225;;03/09/2022 19:01;HO;464009
464009;03/09/2022;;03/09/2022 14:37;226;;03/09/2022 19:02;HO;464009
464009;03/09/2022;;03/09/2022 10:01;227;;03/09/2022 19:02;HO;464009
464009;03/09/2022;;03/09/2022 15:06;228;;03/09/2022 19:10;HO;464009
464009;03/09/2022;;03/09/2022 07:51;229;;03/09/2022 19:11;AB;464009
464009;03/09/2022;;03/09/2022 16:32;230;;03/09/2022 19:28;HO;464009
464009;03/09/2022;;03/09/2022 14:17;231;;03/09/2022 19:29;HO;464009
464009;03/09/2022;;03/09/2022 14:25;232;;03/09/2022 19:30;HO;464009
464009;03/09/2022;;03/09/2022 16:42;233;;03/09/2022 19:30;HO;464009
464009;03/09/2022;;03/09/2022 16:59;234;;03/09/2022 19:30;HO;464009
464009;03/09/2022;;03/09/2022 15:17;235;;03/09/2022 19:31;HO;464009
464009;03/09/2022;;03/09/2022 16:19;236;;03/09/2022 19:40;HO;464009
464009;03/09/2022;;03/09/2022 16:00;237;;03/09/2022 19:40;HO;464009
464009;03/09/2022;;03/09/2022 16:40;238;;03/09/2022 19:41;HO;464009
464009;03/09/2022;;03/09/2022 12:34;239;;03/09/2022 19:41;HO;464009
464009;03/09/2022;;03/09/2022 15:21;240;;03/09/2022 19:41;HO;464009
464009;03/09/2022;;03/09/2022 16:01;241;;03/09/2022 19:42;HO;464009
464009;03/09/2022;;03/09/2022 15:43;242;;03/09/2022 19:42;HO;464009
464009;03/09/2022;;03/09/2022 17:13;243;;03/09/2022 19:46;HO;464009
464009;03/09/2022;;03/09/2022 09:14;244;;03/09/2022 19:46;AB;464009
464009;03/09/2022;;03/09/2022 18:57;245;;03/09/2022 19:47;HO;464009
464009;03/09/2022;;03/09/2022 17:35;246;;03/09/2022 19:48;HO;464009
464009;03/09/2022;;03/09/2022 14:00;247;;03/09/2022 19:49;HO;464009
464009;03/09/2022;;03/09/2022 09:08;248;;03/09/2022 20:00;AB;464009
464009;03/09/2022;;03/09/2022 15:00;249;;03/09/2022 20:01;HO;464009
464009;03/09/2022;;03/09/2022 14:34;250;;03/09/2022 20:02;HO;464009
464009;03/09/2022;;03/09/2022 14:44;251;;03/09/2022 20:02;HO;464009
464009;03/09/2022;;03/09/2022 15:56;252;;03/09/2022 20:04;HO;464009
464009;03/09/2022;;03/09/2022 15:08;253;;03/09/2022 20:08;HO;464009
464009;03/09/2022;;03/09/2022 17:28;254;;03/09/2022 20:13;HO;464009
464009;03/09/2022;;03/09/2022 16:58;255;;03/09/2022 20:14;HO;464009
464009;03/09/2022;;03/09/2022 13:33;256;;03/09/2022 20:15;HO;464009
464009;03/09/2022;;03/09/2022 10:51;257;;03/09/2022 20:17;HO;464009
464009;03/09/2022;;03/09/2022 14:37;258;;03/09/2022 20:22;HO;464009
464009;03/09/2022;;03/09/2022 15:50;259;;03/09/2022 20:25;HO;464009
464009;03/09/2022;;03/09/2022 15:16;260;;03/09/2022 20:25;HO;464009
464009;03/09/2022;;03/09/2022 18:18;261;;03/09/2022 20:26;HO;464009
464009;03/09/2022;;03/09/2022 15:56;262;;03/09/2022 20:31;HO;464009
464009;03/09/2022;;03/09/2022 09:14;263;;03/09/2022 20:31;HO;464009
464009;03/09/2022;;03/09/2022 16:23;264;;03/09/2022 20:32;HO;464009
464009;03/09/2022;;03/09/2022 16:02;265;;03/09/2022 20:32;HO;464009
464009;03/09/2022;;03/09/2022 14:20;266;;03/09/2022 20:36;HO;464009
464009;03/09/2022;;03/09/2022 17:56;267;;03/09/2022 20:37;AB;464009
464009;03/09/2022;;03/09/2022 18:51;268;;03/09/2022 20:38;HO;464009
464009;03/09/2022;;03/09/2022 17:24;269;;03/09/2022 20:39;HO;464009
464009;03/09/2022;;03/09/2022 15:08;270;;03/09/2022 20:39;HO;464009
464009;03/09/2022;;03/09/2022 17:07;271;;03/09/2022 20:39;HO;464009
464009;03/09/2022;;03/09/2022 16:28;272;;03/09/2022 20:40;HO;464009
464009;03/09/2022;;03/09/2022 16:58;273;;03/09/2022 20:46;HO;464009
464009;03/09/2022;;03/09/2022 16:04;274;;03/09/2022 20:46;HO;464009
464009;03/09/2022;;03/09/2022 14:45;275;;03/09/2022 20:47;HO;464009
464009;03/09/2022;;03/09/2022 16:23;276;;03/09/2022 20:47;HO;464009
464009;03/09/2022;;03/09/2022 16:48;277;;03/09/2022 20:48;AB;464009
464009;03/09/2022;;03/09/2022 10:36;278;;03/09/2022 20:50;HO;464009
464009;03/09/2022;;03/09/2022 11:16;279;;03/09/2022 21:01;HO;464009
464009;03/09/2022;;03/09/2022 15:51;280;;03/09/2022 21:02;HO;464009
464009;03/09/2022;;03/09/2022 14:46;281;;03/09/2022 21:02;HO;464009
464009;03/09/2022;;03/09/2022 09:13;282;;03/09/2022 21:06;HO;464009
464009;03/09/2022;;03/09/2022 14:30;283;;03/09/2022 21:18;HO;464009
464009;03/09/2022;;03/09/2022 19:33;284;;03/09/2022 21:19;HO;464009
464009;03/09/2022;;03/09/2022 19:34;285;;03/09/2022 21:19;HO;464009
464009;03/09/2022;;03/09/2022 14:36;286;;03/09/2022 21:19;HO;464009
464009;03/09/2022;;03/09/2022 17:27;287;;03/09/2022 21:24;HO;464009
464009;03/09/2022;;03/09/2022 16:50;288;;03/09/2022 21:24;AB;464009
464009;03/09/2022;;03/09/2022 16:33;289;;03/09/2022 21:24;HO;464009
464009;03/09/2022;;03/09/2022 16:42;290;;03/09/2022 21:25;HO;464009
464009;03/09/2022;;03/09/2022 18:28;291;;03/09/2022 21:29;HO;464009
464009;03/09/2022;;03/09/2022 16:06;292;;03/09/2022 21:36;AB;464009
464009;03/09/2022;;03/09/2022 15:20;293;;03/09/2022 21:39;HO;464009
464009;03/09/2022;;03/09/2022 16:25;294;;03/09/2022 21:41;HO;464009
464009;03/09/2022;;03/09/2022 12:20;295;;03/09/2022 21:50;AB;464009
464009;03/09/2022;;03/09/2022 17:43;296;;03/09/2022 21:52;HO;464009
464009;03/09/2022;;03/09/2022 14:55;297;;03/09/2022 21:55;AB;464009
464009;03/09/2022;;03/09/2022 17:52;298;;03/09/2022 22:15;HO;464009
464009;03/09/2022;;03/09/2022 13:48;299;;03/09/2022 22:17;HO;464009
464009;03/09/2022;;03/09/2022 17:54;300;;03/09/2022 22:19;HO;464009
464009;03/09/2022;;03/09/2022 17:01;301;;03/09/2022 22:30;HO;464009
464009;03/09/2022;;03/09/2022 12:44;302;;03/09/2022 22:39;HO;464009
464009;03/09/2022;;03/09/2022 15:28;303;;03/09/2022 22:54;HO;464009
464009;03/09/2022;;03/09/2022 17:11;304;;03/09/2022 23:03;HO;464009
464009;03/09/2022;;03/09/2022 17:29;305;;03/09/2022 23:52;HO;464009
464009;04/09/2022;;03/09/2022 17:18;306;;04/09/2022 00:04;HO;464009
464009;04/09/2022;;03/09/2022 17:13;307;;04/09/2022 00:39;HO;464009
464009;04/09/2022;;03/09/2022 19:11;308;;04/09/2022 00:58;HO;464009
